# file name; noise; peak f.; mag.; duration
20200209060050981_ASU-R0_snap.fits;35.5132;26490.2;31.026;0
20200209060151055_ASU-R0_snap.fits;28.7663;26519.5;22.019;0
20200209060251130_ASU-R0_snap.fits;29.3487;26469.7;24.6737;0
20200209060351205_ASU-R0_snap.fits;32.0811;26537.1;35.1948;0
20200209060451279_ASU-R0_snap.fits;28.1767;26519.5;29.3141;0
20200209060551354_ASU-R0_snap.fits;29.9341;26477.1;29.6044;0
20200209060651429_ASU-R0_snap.fits;32.3929;26509.3;32.3477;0
20200209060751503_ASU-R0_snap.fits;31.7496;26458;34.0522;0
20200209060851578_ASU-R0_snap.fits;36.9573;26544.4;33.2835;0
20200209060951653_ASU-R0_snap.fits;30.8352;26488.8;27.6893;0
20200209061051727_ASU-R0_snap.fits;28.933;26468.3;26.2369;0
20200209061151802_ASU-R0_snap.fits;31.3821;26488.8;26.0297;0
20200209061251877_ASU-R0_snap.fits;30.5653;26509.3;27.9855;0
20200209061351951_ASU-R0_snap.fits;29.451;26484.4;34.6643;0
20200209061452026_ASU-R0_snap.fits;31.4025;26477.1;23.5269;0
20200209061559781_ASU-R0_met.fits;31.8945;26518.1;71.6424;0.170667
20200209061552101_ASU-R0_snap.fits;34.6844;26518.1;27.8211;0
20200209061652175_ASU-R0_snap.fits;30.5311;26474.1;26.4592;0
20200209061829626_ASU-R0_met.fits;35.6532;26496.1;74.0496;0.341333
20200209061752250_ASU-R0_snap.fits;36.7521;26485.8;24.1932;0
20200209061852325_ASU-R0_snap.fits;35.8514;26484.4;27.8229;0
20200209061952399_ASU-R0_snap.fits;29.9448;26460.9;30.7019;0
20200209062052474_ASU-R0_snap.fits;34.5481;26502;36.9419;0
20200209062152549_ASU-R0_snap.fits;33.1983;26455.1;22.2698;0
20200209062252623_ASU-R0_snap.fits;33.148;26472.7;26.5559;0
20200209062352698_ASU-R0_snap.fits;29.933;26529.8;21.8242;0
20200209062452773_ASU-R0_snap.fits;27.8202;26456.5;31.2107;0
20200209062552847_ASU-R0_snap.fits;22.4854;26515.1;26.868;0
20200209062652922_ASU-R0_snap.fits;28.2428;26545.9;20.7907;0
20200209062752997_ASU-R0_snap.fits;29.9676;26537.1;29.2937;0
20200209062853071_ASU-R0_snap.fits;28.575;26499;30.2949;0
20200209062953146_ASU-R0_snap.fits;31.1565;26496.1;25.9859;0
20200209063053221_ASU-R0_snap.fits;29.7699;26450.7;30.5052;0
20200209063153295_ASU-R0_snap.fits;27.592;26449.2;37.2426;0
20200209063253370_ASU-R0_snap.fits;28.6423;26491.7;24.3913;0
20200209063353445_ASU-R0_snap.fits;34.2044;26471.2;26.4225;0
20200209063507685_ASU-R0_met.fits;35.3756;26490.2;229.211;0.512
20200209063453519_ASU-R0_snap.fits;32.6938;26503.4;29.6869;0
20200209063553594_ASU-R0_snap.fits;34.8285;26493.2;27.6778;0
20200209063653669_ASU-R0_snap.fits;28.1318;26545.9;25.6057;0
20200209063843407_ASU-R0_met.fits;26.9912;26516.6;92.2856;0.341333
20200209063753743_ASU-R0_snap.fits;23.4016;26487.3;22.9248;0
20200209063853818_ASU-R0_snap.fits;27.4297;26538.6;28.3876;0
20200209063953893_ASU-R0_snap.fits;34.5257;26547.4;22.5208;0
20200209064103354_ASU-R0_met.fits;30.7038;26528.3;78.7019;0.170667
20200209064053967_ASU-R0_snap.fits;27.6333;26515.1;33.8525;0
20200209064151994_ASU-R0_met.fits;33.6916;26503.4;84.5837;0.341333
20200209064154042_ASU-R0_snap.fits;26.4641;26497.6;24.3173;0
20200209064347023_ASU-R0_met.fits;28.8111;26509.3;62.7239;0.170667
20200209064254117_ASU-R0_snap.fits;31.9665;26537.1;26.5776;0
20200209064354191_ASU-R0_snap.fits;30.7112;26449.2;27.3576;0
20200209064454266_ASU-R0_snap.fits;31.9761;26509.3;38.2313;0
20200209064554341_ASU-R0_snap.fits;29.0886;26519.5;28.6432;0
20200209064654415_ASU-R0_snap.fits;29.7709;26471.2;29.8959;0
20200209064754490_ASU-R0_snap.fits;30.4;26452.1;16.745;0
20200209064854565_ASU-R0_snap.fits;30.9541;26538.6;23.4506;0
20200209064954639_ASU-R0_snap.fits;37.0182;26532.7;27.8709;0
20200209065054714_ASU-R0_snap.fits;31.0406;26477.1;20.5107;0
20200209065202127_ASU-R0_met.fits;33.0098;26488.8;69.243;0.170667
20200209065154789_ASU-R0_snap.fits;33.3499;26477.1;40.947;0
20200209065254863_ASU-R0_snap.fits;32.2502;26509.3;29.3636;0
20200209065354938_ASU-R0_snap.fits;33.0416;26541.5;30.4486;0
20200209065455013_ASU-R0_snap.fits;30.5958;26494.6;26.1915;0
20200209065555087_ASU-R0_snap.fits;28.8621;26522.5;23.7279;0
20200209065655162_ASU-R0_snap.fits;32.2491;26452.1;29.9068;0
20200209065755237_ASU-R0_snap.fits;32.3961;26487.3;24.5368;0
20200209065855311_ASU-R0_snap.fits;26.8424;26515.1;24.3175;0
20200209065955386_ASU-R0_snap.fits;26.6309;26502;28.3034;0
