# file name; noise; peak f.; mag.; duration
20200209130024314_ASU-R0_met.fits;28.5397;26494.6;61.5429;0.170667
20200209130022266_ASU-R0_snap.fits;31.2869;26465.3;26.9746;0
20200209130211663_ASU-R0_met.fits;27.9889;26499;70.8822;0.170667
20200209130122341_ASU-R0_snap.fits;32.5455;26462.4;25.047;0
20200209130222415_ASU-R0_snap.fits;39.1609;26494.6;25.5205;0
20200209130322490_ASU-R0_snap.fits;30.9301;26537.1;24.795;0
20200209130422565_ASU-R0_snap.fits;31.804;26453.6;24.0683;0
20200209130522639_ASU-R0_snap.fits;33.031;26458;30.6211;0
20200209130624591_ASU-R0_met.fits;31.0446;26502;83.6523;0.341333
20200209130622714_ASU-R0_snap.fits;33.1745;26510.7;23.3332;0
20200209130722789_ASU-R0_snap.fits;26.6474;26459.5;22.0726;0
20200209130822863_ASU-R0_snap.fits;33.7526;26507.8;25.2461;0
20200209130922938_ASU-R0_snap.fits;28.0764;26455.1;19.61;0
20200209131023013_ASU-R0_snap.fits;29.2081;26485.8;25.4544;0
20200209131123087_ASU-R0_snap.fits;26.3968;26455.1;23.7591;0
20200209131223162_ASU-R0_snap.fits;37.5156;26465.3;23.0492;0
20200209131323237_ASU-R0_snap.fits;35.6736;26506.3;30.4485;0
20200209131423311_ASU-R0_snap.fits;36.9155;26509.3;24.3209;0
20200209131523386_ASU-R0_snap.fits;37.1111;26535.6;33.4275;0
20200209131623461_ASU-R0_snap.fits;32.9228;26531.2;32.884;0
20200209131723535_ASU-R0_snap.fits;34.7147;26449.2;33.1021;0
20200209131823610_ASU-R0_snap.fits;37.3528;26468.3;31.9648;0
20200209131923685_ASU-R0_snap.fits;28.7234;26465.3;30.2957;0
20200209132023759_ASU-R0_snap.fits;34.403;26482.9;41.3703;0
20200209132123834_ASU-R0_snap.fits;43.5005;26518.1;28.9567;0
20200209132223909_ASU-R0_snap.fits;43.1274;26493.2;40.3172;0
20200209132323983_ASU-R0_snap.fits;31.5907;26466.8;29.1794;0
20200209132424058_ASU-R0_snap.fits;33.9302;26521;29.1897;0
20200209132524133_ASU-R0_snap.fits;35.1448;26450.7;28.8356;0
20200209132624207_ASU-R0_snap.fits;34.7832;26456.5;23.4933;0
20200209132724282_ASU-R0_snap.fits;41.4057;26521;28.5256;0
20200209132824357_ASU-R0_snap.fits;34.7203;26503.4;31.6242;0
20200209132924431_ASU-R0_snap.fits;29.6295;26544.4;26.2002;0
20200209133024506_ASU-R0_snap.fits;35.8782;26496.1;31.4467;0
20200209133124581_ASU-R0_snap.fits;32.1508;26485.8;32.3657;0
20200209133224655_ASU-R0_snap.fits;30.1358;26515.1;36.6058;0
20200209133324730_ASU-R0_snap.fits;32.6899;26525.4;22.9254;0
20200209133424805_ASU-R0_snap.fits;30.2978;26474.1;33.9312;0
20200209133524879_ASU-R0_snap.fits;35.9936;26543;34.2023;0
20200209133624954_ASU-R0_snap.fits;25.2972;26455.1;22.6951;0
20200209133725029_ASU-R0_snap.fits;37.8946;26509.3;29.5776;0
20200209133825103_ASU-R0_snap.fits;28.784;26532.7;23.43;0
20200209133955386_ASU-R0_met.fits;28.3461;26478.5;67.6132;0.170667
20200209133925178_ASU-R0_snap.fits;30.2769;26516.6;27.5222;0
20200209134025253_ASU-R0_snap.fits;31.6723;26463.9;34.6351;0
20200209134142565_ASU-R0_met.fits;31.5824;26513.7;65.7724;0.170667
20200209134125327_ASU-R0_snap.fits;30.9319;26502;29.4362;0
20200209134225402_ASU-R0_snap.fits;32.4143;26513.7;21.1037;0
20200209134325477_ASU-R0_snap.fits;32.6857;26506.3;22.1169;0
20200209134425551_ASU-R0_snap.fits;33.4246;26512.2;24.8778;0
20200209134525626_ASU-R0_snap.fits;32.4326;26494.6;35.9804;0
20200209134625701_ASU-R0_snap.fits;31.7258;26518.1;28.5031;0
20200209134725775_ASU-R0_snap.fits;26.4099;26507.8;30.2975;0
20200209134825850_ASU-R0_snap.fits;32.1879;26525.4;22.8018;0
20200209134928485_ASU-R0_met.fits;32.7792;26507.8;74.1865;0.170667
20200209134925925_ASU-R0_snap.fits;30.7245;26518.1;25.7121;0
20200209135025999_ASU-R0_snap.fits;30.5913;26512.2;33.1614;0
20200209135126074_ASU-R0_snap.fits;28.7533;26481.4;24.549;0
20200209135226149_ASU-R0_snap.fits;32.729;26521;32.8013;0
20200209135326223_ASU-R0_snap.fits;34.4297;26469.7;37.4782;0
20200209135426298_ASU-R0_snap.fits;35.8097;26466.8;30.4639;0
20200209135526373_ASU-R0_snap.fits;34.6003;26459.5;36.4849;0
20200209135723109_ASU-R0_met.fits;37.429;26491.7;100.521;0.341333
20200209135626447_ASU-R0_snap.fits;32.4247;26526.9;31.9664;0
20200209135726522_ASU-R0_snap.fits;39.9346;26537.1;28.6023;0
20200209135826597_ASU-R0_snap.fits;27.7092;26528.3;40.7633;0
20200209135926671_ASU-R0_snap.fits;49.0311;26538.6;49.4576;0
