# file name; noise; peak f.; mag.; duration
20200209170040186_ASU-R0_snap.fits;67.8817;26534.2;60.4968;0
20200209170140261_ASU-R0_snap.fits;63.1296;26503.4;50.8517;0
20200209170240335_ASU-R0_snap.fits;64.7842;26458;52.5626;0
20200209170340410_ASU-R0_snap.fits;81.6623;26507.8;67.3987;0
20200209170440485_ASU-R0_snap.fits;76.7441;26488.8;69.7897;0
20200209170540559_ASU-R0_snap.fits;86.4873;26462.4;62.6924;0
20200209170640634_ASU-R0_snap.fits;79.5297;26471.2;69.3812;0
20200209170740709_ASU-R0_snap.fits;71.7249;26547.4;82.3938;0
20200209170840783_ASU-R0_snap.fits;48.475;26488.8;39.1798;0
20200209170940858_ASU-R0_snap.fits;54.4516;26471.2;39.1311;0
20200209171040933_ASU-R0_snap.fits;64.9366;26521;58.3074;0
20200209171141007_ASU-R0_snap.fits;51.8331;26474.1;43.9869;0
20200209171241082_ASU-R0_snap.fits;63.7759;26529.8;43.8149;0
20200209171341157_ASU-R0_snap.fits;72.7746;26541.5;57.0246;0
20200209171441231_ASU-R0_snap.fits;63.582;26507.8;67.3573;0
20200209171541306_ASU-R0_snap.fits;51.3508;26480;52.6897;0
20200209171641381_ASU-R0_snap.fits;58.8942;26458;43.9078;0
20200209171741455_ASU-R0_snap.fits;59.3749;26463.9;58.7413;0
20200209171841530_ASU-R0_snap.fits;61.5751;26503.4;61.4405;0
20200209171941605_ASU-R0_snap.fits;70.0109;26537.1;49.5462;0
20200209172041679_ASU-R0_snap.fits;55.6853;26512.2;48.9582;0
20200209172141754_ASU-R0_snap.fits;66.5489;26543;50.0541;0
20200209172241829_ASU-R0_snap.fits;50.8282;26474.1;47.9481;0
20200209172341903_ASU-R0_snap.fits;54.547;26493.2;44.084;0
20200209172441978_ASU-R0_snap.fits;63.9206;26478.5;54.6032;0
20200209172542053_ASU-R0_snap.fits;61.489;26491.7;62.8993;0
20200209172642127_ASU-R0_snap.fits;61.3835;26500.5;48.9088;0
20200209172742202_ASU-R0_snap.fits;86.0257;26516.6;58.1413;0
20200209172842277_ASU-R0_snap.fits;59.6529;26538.6;56.4728;0
20200209172942351_ASU-R0_snap.fits;63.6387;26534.2;57.9147;0
20200209173042426_ASU-R0_snap.fits;60.7168;26525.4;50.1542;0
20200209173142501_ASU-R0_snap.fits;71.8742;26462.4;43.1483;0
20200209173242575_ASU-R0_snap.fits;57.8559;26547.4;63.353;0
20200209173342650_ASU-R0_snap.fits;44.7818;26458;44.9474;0
20200209173442725_ASU-R0_snap.fits;55.1157;26545.9;41.6985;0
20200209173542799_ASU-R0_snap.fits;49.6112;26496.1;49.7287;0
20200209173642874_ASU-R0_snap.fits;61.2448;26449.2;52.9316;0
20200209173742949_ASU-R0_snap.fits;73.4286;26474.1;49.9065;0
20200209173843023_ASU-R0_snap.fits;55.1787;26472.7;52.1565;0
20200209173943098_ASU-R0_snap.fits;47.8085;26478.5;57.0773;0
20200209174043173_ASU-R0_snap.fits;60.1246;26506.3;58.2207;0
20200209174143247_ASU-R0_snap.fits;57.7443;26528.3;52.12;0
20200209174243322_ASU-R0_snap.fits;70.4334;26449.2;52.2454;0
20200209174343397_ASU-R0_snap.fits;58.7058;26519.5;57.3924;0
20200209174443471_ASU-R0_snap.fits;72.2226;26496.1;58.409;0
20200209174543546_ASU-R0_snap.fits;56.874;26506.3;60.5092;0
20200209174643621_ASU-R0_snap.fits;48.0263;26490.2;44.2967;0
20200209174743695_ASU-R0_snap.fits;65.8887;26537.1;48.7842;0
20200209174843770_ASU-R0_snap.fits;60.0504;26541.5;50.4078;0
20200209174943845_ASU-R0_snap.fits;62.1649;26526.9;54.5817;0
20200209175043919_ASU-R0_snap.fits;50.7747;26516.6;47.3974;0
20200209175143994_ASU-R0_snap.fits;55.5178;26469.7;39.3995;0
20200209175326394_ASU-R0_met.fits;54.4149;26516.6;236.766;0.512
20200209175244069_ASU-R0_snap.fits;50.3557;26516.6;43.2902;0
20200209175344143_ASU-R0_snap.fits;41.5852;26521;32.4721;0
20200209175444218_ASU-R0_snap.fits;45.9286;26512.2;37.4602;0
20200209175544293_ASU-R0_snap.fits;48.655;26456.5;51.865;0
20200209175644367_ASU-R0_snap.fits;44.97;26482.9;36.3196;0
20200209175744442_ASU-R0_snap.fits;46.7634;26478.5;37.7682;0
20200209175844517_ASU-R0_snap.fits;50.8376;26532.7;41.2149;0
20200209175944591_ASU-R0_snap.fits;55.1321;26547.4;51.1674;0
