#timestamp,LO_Frequency,Hit,StdDev 
1581256815.4,286046997.2,N
1581256835.2,286046999.6,N
1581256855.1,286046996.8,N
1581256856.0,286046996.8,N
1581256875.8,286046997.1,N
1581256895.7,286046995.0,N
1581256915.5,286046996.8,N
1581256935.3,286046996.6,N
1581256955.2,286046995.0,Y
1581256975.0,286046999.5,P
1581256975.9,286046999.5,N
1581256995.8,286046999.3,N
1581257015.6,286046998.2,N
1581257035.4,286047001.0,N
1581257055.3,286046999.4,N
1581257075.1,286046998.4,N
1581257095.8,286046998.2,N
1581257115.7,286047000.9,N
1581257135.5,286047002.0,N
1581257155.4,286047002.4,N
1581257175.2,286046999.0,N
1581257195.0,286046999.5,N
1581257195.9,286046999.5,N
1581257215.8,286046999.4,N
1581257235.6,286046999.6,N
1581257255.4,286046999.3,N
1581257275.3,286047001.1,N
1581257295.1,286046999.3,N
1581257315.8,286046996.9,N
1581257335.7,286046996.8,N
1581257355.5,286046996.2,N
1581257375.4,286046995.3,Y
1581257395.2,286046997.1,P
1581257415.0,286046997.0,N
1581257415.9,286046997.0,N
1581257435.8,286046996.8,Y
1581257455.6,286046999.3,P
1581257475.5,286046999.3,N
1581257495.3,286046998.5,N
1581257515.1,286046998.5,N
1581257535.9,286046999.5,N
1581257555.7,286047000.7,N
1581257575.5,286047002.4,N
1581257595.4,286047002.7,N
1581257615.2,286047000.1,N
1581257635.0,286047001.6,N
1581257635.9,286047001.6,N
1581257655.8,286047001.0,N
1581257675.6,286047000.1,N
1581257695.5,286047001.1,N
1581257715.3,286046998.3,N
1581257735.1,286046998.3,N
1581257755.9,286047000.1,N
1581257775.7,286046998.2,N
1581257795.5,286047001.1,N
1581257815.4,286046998.7,N
1581257835.2,286046999.6,N
1581257855.0,286046997.3,N
1581257856.0,286046997.3,N
1581257875.8,286046997.2,N
1581257895.6,286046996.9,N
1581257915.5,286046995.3,N
1581257935.3,286046997.9,N
1581257955.1,286046995.4,N
1581257975.9,286046997.5,N
1581257995.7,286046999.1,N
1581258015.5,286046997.0,N
1581258035.4,286046997.8,N
1581258055.2,286046997.8,N
1581258105.1,286046995.8,E
1581258115.0,286046998.2,N
1581258115.9,286046998.2,P
1581258135.8,286047002.2,P
1581258155.6,286047002.1,N
1581258175.4,286047002.5,N
1581258195.3,286046999.9,N
1581258215.1,286046998.6,N
1581258235.8,286046998.9,N
1581258255.7,286046998.6,N
1581258275.5,286047000.6,N
1581258295.4,286047000.7,N
1581258315.2,286047000.5,N
1581258335.0,286047002.4,N
1581258335.9,286047002.4,N
1581258355.8,286047002.3,N
1581258375.6,286046999.7,N
1581258395.4,286047002.3,N
1581258415.3,286047002.7,N
1581258435.1,286047002.6,N
1581258455.9,286047002.1,N
1581258475.7,286046999.7,N
1581258495.5,286043187.8,Y
1581258515.4,286047001.5,P
1581258535.2,286047002.8,P
1581258555.0,286047001.3,N
1581258556.0,286047001.3,N
1581258575.8,286047002.1,Y
1581258595.6,286047002.7,P
1581258615.5,286047002.8,P
1581258635.3,286047000.5,N
1581258655.1,286046998.7,N
1581258675.9,286047000.0,N
1581258695.7,286047001.6,N
1581258715.6,286047002.7,N
1581258735.4,286046998.4,N
1581258755.2,286046998.8,N
1581258775.1,286046998.2,N
1581258776.0,286046998.2,N
1581258795.8,286046998.8,N
1581258815.6,286046998.3,N
1581258835.5,286047000.2,N
1581258855.3,286047001.2,N
1581258875.2,286046998.6,N
1581258895.9,286047000.7,N
1581258915.7,286046998.6,N
1581258935.6,286046996.7,N
1581258955.4,286046997.7,N
1581258975.2,286046999.5,N
1581258995.1,286046997.1,N
1581258996.0,286046997.1,N
1581259015.8,286046999.6,N
1581259035.7,286046995.5,N
1581259055.5,286046995.4,N
1581259075.3,286046995.3,N
1581259095.2,286046995.1,N
1581259115.0,286046998.0,N
1581259115.9,286046998.0,N
1581259135.7,286046995.8,N
1581259155.6,286046997.9,N
1581259175.4,286046998.0,N
1581259195.3,286046997.7,N
1581259215.1,286046997.1,N
1581259216.0,286046997.1,N
1581259235.8,286046997.2,N
1581259255.7,286046995.0,Y
1581259275.5,286046999.5,P
1581259295.3,286046999.2,N
1581259315.2,286046996.5,P
1581259335.0,286046998.8,N
1581259335.9,286046998.8,N
1581259355.8,286047000.2,N
1581259375.6,286046998.5,N
1581259395.4,286046998.9,N
1581259415.3,286046996.6,Y
1581259435.1,286046998.2,P
1581259455.9,286047002.3,P
1581259475.7,286047002.3,N
1581259495.5,286047002.7,N
1581259515.4,286047002.1,N
1581259535.2,286047000.1,N
1581259555.0,286047004.4,N
1581259555.9,286047004.4,N
1581259575.8,286047001.4,N
1581259595.6,286047001.3,N
1581259615.5,286047004.1,N
1581259635.3,286047004.3,N
1581259655.1,286047001.3,N
1581259675.9,286047003.5,N
1581259695.7,286047001.4,N
1581259715.5,286047001.6,N
1581259735.4,286047001.5,N
1581259755.2,286047001.5,N
1581259775.1,286047004.4,N
1581259776.0,286047004.4,N
1581259795.8,286047003.4,N
1581259815.6,286047003.5,N
1581259835.5,286047004.1,N
1581259855.3,286047003.8,N
1581259875.1,286047003.2,N
1581259895.9,286047003.7,N
1581259915.7,286047004.0,N
1581259935.6,286047002.9,N
1581259955.4,286047004.4,N
1581259975.2,286047002.5,N
1581259995.1,286047002.7,N
1581259996.0,286047002.7,N
1581260015.8,286047002.7,N
1581260035.6,286047002.8,N
1581260055.5,286047001.4,N
1581260075.3,286047002.6,N
1581260095.2,286047000.5,N
1581260115.9,286047000.1,N
1581260135.7,286047001.7,N
1581260155.6,286047003.9,Y
1581260175.4,286047002.7,P
1581260195.2,286047001.0,P
1581260215.1,286046999.7,N
1581260216.0,286046999.7,N
1581260235.8,286047000.7,N
1581260255.7,286046998.2,N
1581260275.5,286046996.5,N
1581260295.3,286046996.5,N
1581260315.2,286046996.9,N
1581260335.0,286046998.3,N
1581260335.9,286046998.3,N
1581260355.7,286047001.0,N
1581260375.6,286047000.8,N
1581260395.4,286046998.1,N
