# file name; noise; peak f.; mag.; duration
20200209100008826_ASU-R0_snap.fits;27.0237;26518.1;22.1789;0
20200209100108901_ASU-R0_snap.fits;18.9341;26515.1;25.6652;0
20200209100226383_ASU-R0_met.fits;24.8298;26518.1;111.302;0.170667
20200209100240549_ASU-R0_met.fits;22.6951;26502;46.3549;0.170667
20200209100208975_ASU-R0_snap.fits;26.3033;26525.4;24.6239;0
20200209100309050_ASU-R0_snap.fits;24.1991;26484.4;23.6645;0
20200209100409125_ASU-R0_snap.fits;24.9858;26543;20.765;0
20200209100535311_ASU-R0_met.fits;23.2485;26509.3;125.254;0.341333
20200209100509199_ASU-R0_snap.fits;25.2097;26541.5;15.1003;0
20200209100609274_ASU-R0_snap.fits;23.7409;26502;24.4133;0
20200209100709349_ASU-R0_snap.fits;21.9751;26509.3;26.7705;0
20200209100809423_ASU-R0_snap.fits;22.911;26506.3;16.9763;0
20200209100909498_ASU-R0_snap.fits;22.4283;26460.9;21.1524;0
20200209101009573_ASU-R0_snap.fits;20.7821;26452.1;22.2881;0
20200209101109647_ASU-R0_snap.fits;23.1023;26494.6;24.9477;0
20200209101209722_ASU-R0_snap.fits;21.3566;26525.4;21.3775;0
20200209101309797_ASU-R0_snap.fits;24.1841;26544.4;20.1765;0
20200209101409871_ASU-R0_snap.fits;24.9839;26512.2;24.0827;0
20200209101509946_ASU-R0_snap.fits;21.7938;26449.2;18.0526;0
20200209101610021_ASU-R0_snap.fits;23.3826;26529.8;23.5607;0
20200209101710095_ASU-R0_snap.fits;23.5795;26510.7;23.991;0
20200209101810170_ASU-R0_snap.fits;21.9199;26482.9;19.5954;0
20200209101910245_ASU-R0_snap.fits;24.2482;26513.7;23.5242;0
20200209102010319_ASU-R0_snap.fits;28.8013;26544.4;23.8304;0
20200209102110394_ASU-R0_snap.fits;26.783;26496.1;21.2496;0
20200209102210469_ASU-R0_snap.fits;22.4545;26507.8;23.0793;0
20200209102347578_ASU-R0_met.fits;22.7542;26494.6;221.044;0.512
20200209102310543_ASU-R0_snap.fits;28.1522;26465.3;22.0385;0
20200209102410618_ASU-R0_snap.fits;20.3176;26480;19.7173;0
20200209102510693_ASU-R0_snap.fits;27.1264;26512.2;22.6498;0
20200209102610767_ASU-R0_snap.fits;22.6286;26463.9;17.4993;0
20200209102710842_ASU-R0_snap.fits;20.8294;26472.7;16.1534;0
20200209102810917_ASU-R0_snap.fits;25.6176;26462.4;23.8029;0
20200209102910991_ASU-R0_snap.fits;25.251;26497.6;20.85;0
20200209103011066_ASU-R0_snap.fits;25.5583;26477.1;26.3595;0
20200209103111482_ASU-R0_met.fits;27.2359;26509.3;190.745;0.341333
20200209103119503_ASU-R0_met.fits;22.671;26496.1;61.6867;0.170667
20200209103111141_ASU-R0_snap.fits;31.123;26502;23.9471;0
20200209103211215_ASU-R0_snap.fits;21.2253;26466.8;21.7151;0
20200209103311290_ASU-R0_snap.fits;23.4369;26502;20.2684;0
20200209103411365_ASU-R0_snap.fits;23.5601;26543;21.5954;0
20200209103511439_ASU-R0_snap.fits;23.8695;26502;23.6785;0
20200209103611514_ASU-R0_snap.fits;26.5849;26544.4;19.8601;0
20200209103711589_ASU-R0_snap.fits;23.548;26482.9;23.4631;0
20200209103832826_ASU-R0_met.fits;21.9454;26502;68.3729;0.341333
20200209103848527_ASU-R0_met.fits;22.542;26502;48.7407;0.170667
20200209103811663_ASU-R0_snap.fits;24.0117;26523.9;16.6977;0
20200209103911738_ASU-R0_snap.fits;26.8849;26532.7;22.3608;0
20200209104011813_ASU-R0_snap.fits;21.0918;26538.6;23.137;0
20200209104111887_ASU-R0_snap.fits;21.0641;26463.9;18.259;0
20200209104211962_ASU-R0_snap.fits;21.9754;26456.5;23.6915;0
20200209104312037_ASU-R0_snap.fits;27.3485;26515.1;21.0864;0
20200209104412111_ASU-R0_snap.fits;23.7364;26463.9;25.0255;0
20200209104512186_ASU-R0_snap.fits;24.5858;26507.8;24.7513;0
20200209104612261_ASU-R0_snap.fits;25.3365;26472.7;28.1542;0
20200209104712335_ASU-R0_snap.fits;23.5869;26537.1;22.4096;0
20200209104812410_ASU-R0_snap.fits;24.0144;26526.9;20.3397;0
20200209104912485_ASU-R0_snap.fits;24.1269;26529.8;17.2742;0
20200209105012559_ASU-R0_snap.fits;22.5741;26521;21.82;0
20200209105112634_ASU-R0_snap.fits;26.6981;26525.4;19.9885;0
20200209105220047_ASU-R0_met.fits;27.5829;26469.7;59.2871;0.170667
20200209105212709_ASU-R0_snap.fits;23.0078;26478.5;23.665;0
20200209105312783_ASU-R0_snap.fits;24.1229;26532.7;23.2078;0
20200209105412858_ASU-R0_snap.fits;27.9459;26538.6;23.8772;0
20200209105512933_ASU-R0_snap.fits;24.5371;26502;22.8828;0
20200209105613007_ASU-R0_snap.fits;24.9533;26540;20.6029;0
20200209105713082_ASU-R0_snap.fits;19.8738;26545.9;26.732;0
20200209105813157_ASU-R0_snap.fits;23.0505;26526.9;18.6208;0
20200209105913231_ASU-R0_snap.fits;31.8896;26538.6;19.4457;0
