# file name; noise; peak f.; mag.; duration
20160501000107139_SVAKOV-R7_met.fits;4.53055;26513.7;10.1007;0.170667
20160501000034030_SVAKOV-R7_snap.fits;3.9599;26477.1;4.44269;0
20160501000153390_SVAKOV-R7_met.fits;4.57853;26503.4;13.4372;0.341333
20160501000134105_SVAKOV-R7_snap.fits;4.66945;26494.6;3.60988;0
20160501000248003_SVAKOV-R7_met.fits;4.49668;26503.4;9.58532;0.341333
20160501000234179_SVAKOV-R7_snap.fits;4.93448;26456.5;4.13295;0
20160501000334254_SVAKOV-R7_snap.fits;3.98498;26506.3;4.40784;0
20160501000434329_SVAKOV-R7_snap.fits;4.33956;26460.9;4.41872;0
20160501000600345_SVAKOV-R7_met.fits;4.25585;26497.6;15.3301;0.170667
20160501000534403_SVAKOV-R7_snap.fits;4.53704;26458;3.70875;0
20160501000634478_SVAKOV-R7_snap.fits;4.8325;26518.1;4.10919;0
20160501000803054_SVAKOV-R7_met.fits;4.52011;26497.6;9.92011;0.341333
20160501000734553_SVAKOV-R7_snap.fits;4.52394;26541.5;3.86304;0
20160501000856302_SVAKOV-R7_met.fits;4.04116;26513.7;19.1929;0.170667
20160501000904835_SVAKOV-R7_met.fits;4.4147;26502;14.7242;0.512
20160501000834628_SVAKOV-R7_snap.fits;4.16605;26475.6;3.51462;0
20160501000934702_SVAKOV-R7_snap.fits;5.36179;26488.8;4.62887;0
20160501001106350_SVAKOV-R7_met.fits;5.58466;26502;26.3233;0.341333
20160501001034777_SVAKOV-R7_snap.fits;4.93969;26506.3;3.33095;0
20160501001134851_SVAKOV-R7_snap.fits;4.99361;26521;3.79636;0
20160501001300697_SVAKOV-R7_met.fits;4.34361;26528.3;9.20913;0.170667
20160501001306499_SVAKOV-R7_met.fits;4.24466;26488.8;16.243;0.170667
20160501001234926_SVAKOV-R7_snap.fits;4.32411;26453.6;4.80971;0
20160501001335001_SVAKOV-R7_snap.fits;3.56859;26545.9;4.49138;0
20160501001429273_SVAKOV-R7_met.fits;4.22074;26500.5;8.95056;0.170667
20160501001435075_SVAKOV-R7_snap.fits;4.67318;26512.2;4.18162;0
20160501001604163_SVAKOV-R7_met.fits;4.03521;26499;8.22297;0.170667
20160501001535150_SVAKOV-R7_snap.fits;4.71804;26449.2;4.7962;0
20160501001724718_SVAKOV-R7_met.fits;4.13303;26504.9;9.51074;0.341333
20160501001635225_SVAKOV-R7_snap.fits;4.35778;26506.3;4.35036;0
20160501001735299_SVAKOV-R7_snap.fits;4.74722;26456.5;3.37329;0
20160501001927598_SVAKOV-R7_met.fits;5.45606;26503.4;16.3072;0.170667
20160501001835374_SVAKOV-R7_snap.fits;4.19026;26547.4;5.06285;0
20160501001935449_SVAKOV-R7_snap.fits;5.2261;26453.6;3.65917;0
20160501002035523_SVAKOV-R7_snap.fits;4.62719;26455.1;3.83807;0
20160501002136110_SVAKOV-R7_met.fits;4.78077;26521;16.6928;0.170667
20160501002135598_SVAKOV-R7_snap.fits;4.29345;26481.4;5.19533;0
20160501002235673_SVAKOV-R7_snap.fits;4.17568;26455.1;2.96192;0
20160501002333358_SVAKOV-R7_met.fits;4.49652;26502;13.7154;0.341333
20160501002409710_SVAKOV-R7_met.fits;4.61908;26496.1;10.2834;0.170667
20160501002335748_SVAKOV-R7_snap.fits;4.16829;26541.5;4.89662;0
20160501002435822_SVAKOV-R7_snap.fits;4.32822;26545.9;4.75167;0
20160501002535897_SVAKOV-R7_snap.fits;4.59425;26521;4.62724;0
20160501002635971_SVAKOV-R7_snap.fits;5.80879;26547.4;4.44869;0
20160501002748163_SVAKOV-R7_met.fits;5.64467;26500.5;12.8185;0.341333
20160501002756697_SVAKOV-R7_met.fits;4.55828;26500.5;16.6164;0.341333
20160501002736046_SVAKOV-R7_snap.fits;4.25121;26504.9;3.85723;0
20160501002901209_SVAKOV-R7_met.fits;5.04032;26503.4;24.1888;0.341333
20160501002836121_SVAKOV-R7_snap.fits;4.73416;26522.5;3.53661;0
20160501002936195_SVAKOV-R7_snap.fits;5.21988;26466.8;3.29968;0
20160501003045486_SVAKOV-R7_met.fits;4.75728;26500.5;11.4872;0.170667
20160501003036270_SVAKOV-R7_snap.fits;4.44405;26525.4;4.307;0
20160501003138734_SVAKOV-R7_met.fits;4.45093;26494.6;11.221;0.170667
20160501003200068_SVAKOV-R7_met.fits;4.13393;26512.2;10.1108;0.170667
20160501003136345_SVAKOV-R7_snap.fits;4.44052;26468.3;4.4383;0
20160501003236419_SVAKOV-R7_snap.fits;4.47985;26538.6;4.17952;0
20160501003418819_SVAKOV-R7_met.fits;5.17441;26513.7;15.1644;0.170667
20160501003336494_SVAKOV-R7_snap.fits;4.49186;26477.1;4.35414;0
20160501003504899_SVAKOV-R7_met.fits;4.94747;26484.4;12.8133;0.341333
20160501003436569_SVAKOV-R7_snap.fits;5.14613;26507.8;4.45923;0
20160501003607705_SVAKOV-R7_met.fits;4.31961;26494.6;15.9009;0.341333
20160501003626137_SVAKOV-R7_met.fits;4.69764;26497.6;21.5138;0.170667
20160501003536643_SVAKOV-R7_snap.fits;3.8051;26472.7;4.75203;0
20160501003636718_SVAKOV-R7_snap.fits;4.15006;26493.2;4.23982;0
20160501003756419_SVAKOV-R7_met.fits;4.00638;26513.7;13.5565;0.341333
20160501003736793_SVAKOV-R7_snap.fits;4.35641;26494.6;3.40844;0
20160501003849668_SVAKOV-R7_met.fits;4.87265;26499;11.5936;1.024
20160501003854105_SVAKOV-R7_met.fits;4.09053;26491.7;10.1184;0.170667
20160501003836868_SVAKOV-R7_snap.fits;4.95612;26469.7;4.02942;0
20160501003955374_SVAKOV-R7_met.fits;4.42993;26497.6;10.7893;0.170667
20160501004026777_SVAKOV-R7_met.fits;5.26103;26502;35.5606;0.341333
20160501003936942_SVAKOV-R7_snap.fits;4.69304;26499;3.99508;0
20160501004037017_SVAKOV-R7_snap.fits;4.4891;26493.2;4.06743;0
20160501004137091_SVAKOV-R7_snap.fits;4.54563;26503.4;3.80499;0
20160501004237166_SVAKOV-R7_snap.fits;4.89094;26474.1;5.93147;0
20160501004337241_SVAKOV-R7_snap.fits;4.51808;26513.7;3.63151;0
20160501004437315_SVAKOV-R7_snap.fits;4.55828;26523.9;4.69111;0
20160501004537049_SVAKOV-R7_met.fits;4.7679;26496.1;14.5463;0.170667
20160501004537390_SVAKOV-R7_snap.fits;3.83952;26491.7;5.07575;0
20160501004637465_SVAKOV-R7_snap.fits;4.31611;26462.4;3.79101;0
20160501004755630_SVAKOV-R7_met.fits;4.94871;26513.7;13.539;0.170667
20160501004824302_SVAKOV-R7_met.fits;4.52499;26512.2;16.7201;0.341333
20160501004737539_SVAKOV-R7_snap.fits;4.28405;26456.5;2.77374;0
20160501004859118_SVAKOV-R7_met.fits;4.55297;26503.4;10.0201;0.341333
20160501004837614_SVAKOV-R7_snap.fits;4.74171;26491.7;4.55381;0
20160501004937689_SVAKOV-R7_snap.fits;4.47527;26528.3;4.16108;0
20160501005123673_SVAKOV-R7_met.fits;4.44027;26506.3;27.8387;0.170667
20160501005037763_SVAKOV-R7_snap.fits;4.54216;26491.7;3.51045;0
20160501005137838_SVAKOV-R7_snap.fits;4.54608;26544.4;3.59719;0
20160501005237913_SVAKOV-R7_snap.fits;4.96628;26496.1;4.25625;0
20160501005337988_SVAKOV-R7_snap.fits;4.327;26547.4;3.5914;0
20160501005438062_SVAKOV-R7_snap.fits;4.64345;26478.5;3.86547;0
20160501005538137_SVAKOV-R7_snap.fits;4.37196;26502;4.17512;0
20160501005650499_SVAKOV-R7_met.fits;4.4552;26518.1;9.21228;0.170667
20160501005712003_SVAKOV-R7_met.fits;4.06433;26515.1;16.8887;0.170667
20160501005638211_SVAKOV-R7_snap.fits;5.22122;26450.7;4.81889;0
20160501005738286_SVAKOV-R7_snap.fits;4.69119;26466.8;3.69728;0
20160501005848601_SVAKOV-R7_met.fits;4.62027;26500.5;9.41956;0.170667
20160501005838361_SVAKOV-R7_snap.fits;4.74489;26494.6;4.74183;0
20160501005938435_SVAKOV-R7_snap.fits;4.96523;26513.7;4.13954;0
