# file name; noise; peak f.; mag.; duration
20170729195755566_HFN-R1_met.fits;2.82048;26506.3;8.42619;0.341333
20170729195850692_HFN-R1_met.fits;2.76063;26494.6;14.335;1.536
20170729195902126_HFN-R1_met.fits;2.09964;26513.7;7.36636;0.341333
20170729195918340_HFN-R1_met.fits;2.2869;26503.4;12.4035;0.341333
20170729195925849_HFN-R1_met.fits;2.81205;26500.5;8.24035;0.170667
20170729195929604_HFN-R1_met.fits;2.19417;26506.3;4.62838;0.512
20170729195932676_HFN-R1_met.fits;2.8996;26490.2;6.09683;0.170667
20170729200040772_HFN-R1_met.fits;2.28366;26482.9;6.78505;0.170667
20170729200002372_HFN-R1_snap.fits;2.22812;26532.7;2.16101;0
20170729200117124_HFN-R1_met.fits;2.64262;26500.5;7.68403;0.170667
20170729200121561_HFN-R1_met.fits;3.05543;26500.5;6.90451;2.38933
20170729200149380_HFN-R1_met.fits;3.03241;26502;7.6958;0.341333
20170729200102446_HFN-R1_snap.fits;2.61823;26503.4;2.05963;0
20170729200206446_HFN-R1_met.fits;2.59815;26493.2;11.4633;0.170667
20170729200223001_HFN-R1_met.fits;2.77542;26502;9.26807;0.682667
20170729200225902_HFN-R1_met.fits;2.56665;26502;5.9367;0.341333
20170729200229828_HFN-R1_met.fits;2.60416;26475.6;6.7831;0.341333
20170729200232388_HFN-R1_met.fits;3.14261;26466.8;7.59421;0.341333
20170729200235801_HFN-R1_met.fits;2.52835;26488.8;7.15357;0.170667
20170729200202521_HFN-R1_snap.fits;2.58438;26460.9;2.38781;0
20170729200311641_HFN-R1_met.fits;2.608;26491.7;8.51647;0.170667
20170729200302596_HFN-R1_snap.fits;2.43851;26474.1;2.35657;0
20170729200420932_HFN-R1_met.fits;2.62871;26504.9;9.13621;2.048
20170729200429806_HFN-R1_met.fits;2.30413;26496.1;4.76664;0.170667
20170729200432196_HFN-R1_met.fits;2.53094;26493.2;5.48601;3.584
20170729200440900_HFN-R1_met.fits;2.58938;26497.6;6.66842;0.170667
20170729200402670_HFN-R1_snap.fits;2.21082;26494.6;2.06398;0
20170729200457625_HFN-R1_met.fits;2.53675;26491.7;8.87291;0.170667
20170729200500868_HFN-R1_met.fits;2.54475;26475.6;10.1956;0.170667
20170729200507182_HFN-R1_met.fits;3.1226;26503.4;8.6489;0.170667
20170729200535513_HFN-R1_met.fits;2.31283;26497.6;16.7537;2.21867
20170729200550190_HFN-R1_met.fits;2.63012;26494.6;39.23;0.341333
20170729200502745_HFN-R1_snap.fits;2.70836;26485.8;3.53328;0
20170729200605209_HFN-R1_met.fits;2.67677;26506.3;5.67424;0.512
20170729200613572_HFN-R1_met.fits;2.48774;26500.5;7.67372;0.170667
20170729200627225_HFN-R1_met.fits;2.67186;26494.6;20.9112;0.682667
20170729200637294_HFN-R1_met.fits;2.49696;26499;10.4993;0.170667
20170729200602820_HFN-R1_snap.fits;2.778;26547.4;2.86119;0
20170729200721156_HFN-R1_met.fits;2.39751;26500.5;7.7504;0.170667
20170729200736004_HFN-R1_met.fits;2.60577;26512.2;5.49661;0.170667
20170729200702894_HFN-R1_snap.fits;2.57967;26512.2;1.96724;0
20170729200806382_HFN-R1_met.fits;2.58557;26494.6;5.77359;0.170667
20170729200813380_HFN-R1_met.fits;2.96351;26491.7;10.7366;0.341333
20170729200823790_HFN-R1_met.fits;2.5015;26497.6;5.01281;0.170667
20170729200827204_HFN-R1_met.fits;2.31308;26507.8;11.5133;0.341333
20170729200802969_HFN-R1_snap.fits;2.71527;26478.5;3.1161;0
20170729200859630_HFN-R1_met.fits;2.64386;26499;7.67906;0.170667
20170729200925401_HFN-R1_met.fits;3.41656;26499;21.0312;0.341333
20170729200938542_HFN-R1_met.fits;2.54603;26497.6;15.7176;0.341333
20170729200903044_HFN-R1_snap.fits;2.77517;26509.3;2.64119;0
20170729201015236_HFN-R1_met.fits;2.51688;26490.2;6.92366;0.170667
20170729201021550_HFN-R1_met.fits;2.16969;26496.1;5.81347;0.512
20170729201051758_HFN-R1_met.fits;2.52874;26507.8;6.19969;0.170667
20170729201003118_HFN-R1_snap.fits;2.24456;26519.5;2.96839;0
20170729201102852_HFN-R1_met.fits;2.87544;26481.4;6.30749;0.170667
20170729201115822_HFN-R1_met.fits;2.50984;26516.6;6.10632;5.12
20170729201130500_HFN-R1_met.fits;2.71689;26484.4;7.35395;0.170667
20170729201138350_HFN-R1_met.fits;2.58232;26471.2;5.90539;0.341333
20170729201145177_HFN-R1_met.fits;2.87393;26500.5;26.4999;0.341333
20170729201151492_HFN-R1_met.fits;2.84144;26485.8;13.894;0.341333
20170729201103193_HFN-R1_snap.fits;2.01602;26525.4;2.22707;0
20170729201158830_HFN-R1_met.fits;2.99963;26499;8.62257;0.341333
20170729201207876_HFN-R1_m20170729201207876_HFN-R1_met.fits;3.84641;26493.2;16.2934;0.170667
20170729205806702_HFN-R1_snap.fits;2.48974;26480;2.14114;0
20170729205906777_HFN-R1_snap.fits;2.82424;26526.9;2.66616;0
