20170729115817924_HFN-R1_met.fits;2.17959;26491.7;6.64576;0.512
20170729115829188_HFN-R1_met.fits;2.65607;26488.8;6.3611;0.170667
20170729115848132_HFN-R1_met.fits;2.62725;26474.1;9.17793;0.170667
20170729115905710_HFN-R1_met.fits;2.55093;26480;8.38525;0.170667
20170729115925678_HFN-R1_met.fits;2.47594;26493.2;8.44091;0.170667
20170729115927726_HFN-R1_met.fits;2.6042;26474.1;7.36382;0.170667
20170729115934724_HFN-R1_met.fits;2.31135;26485.8;5.37956;1.024
20170729120029166_HFN-R1_met.fits;2.18005;26513.7;5.77741;0.170667
20170729120034457_HFN-R1_met.fits;2.83422;26472.7;13.4126;0.170667
20170729120116953_HFN-R1_met.fits;2.93887;26475.6;13.9824;0.341333
20170729120026606_HFN-R1_snap.fits;2.62292;26512.2;2.57446;0
20170729120124633_HFN-R1_met.fits;2.69128;26502;6.15012;0.170667
20170729120146308_HFN-R1_met.fits;2.56192;26481.4;12.7382;0.341333
20170729120157230_HFN-R1_met.fits;2.3504;26491.7;30.7218;0.341333
20170729120219929_HFN-R1_met.fits;2.61253;26503.4;5.97331;0.341333
20170729120126681_HFN-R1_snap.fits;2.80981;26503.4;2.41696;0
20170729120222830_HFN-R1_met.fits;2.22179;26491.7;5.45543;0.170667
20170729120241604_HFN-R1_met.fits;2.274;26484.4;5.27472;0.170667
20170729120248089_HFN-R1_met.fits;2.24316;26506.3;6.72495;0.341333
20170729120226756_HFN-R1_snap.fits;2.45789;26468.3;1.94968;0
20170729120330414_HFN-R1_met.fits;2.11777;26477.1;6.09301;0.341333
20170729120342020_HFN-R1_met.fits;2.48065;26540;6.13401;0.512
20170729120349188_HFN-R1_met.fits;2.04028;26529.8;4.36166;0.170667
20170729120414617_HFN-R1_met.fits;2.37286;26500.5;6.79657;0.341333
20170729120326830_HFN-R1_snap.fits;2.64359;26468.3;2.44199;0
20170729120421444_HFN-R1_met.fits;2.41859;26482.9;10.6347;0.170667
20170729120426222_HFN-R1_met.fits;2.36915;26493.2;8.94969;1.70667
20170729120426905_HFN-R1_snap.fits;2.19536;26525.4;2.47372;0
20170729120519300_HFN-R1_met.fits;2.62141;26482.9;9.25726;2.56
20170729120528004_HFN-R1_met.fits;2.38238;26503.4;7.36213;1.536
20170729120553262_HFN-R1_met.fits;2.94704;26494.6;8.18389;0.170667
20170729120556846_HFN-R1_met.fits;2.35206;26475.6;5.78037;0.170667
20170729120526980_HFN-R1_snap.fits;2.33139;26496.1;2.54612;0
20170729120635588_HFN-R1_met.fits;2.44019;26496.1;8.9035;0.341333
20170729120644462_HFN-R1_met.fits;2.79314;26487.3;7.19899;0.341333
20170729120657604_HFN-R1_met.fits;2.51169;26493.2;6.42031;0.170667
20170729120707844_HFN-R1_met.fits;2.58117;26468.3;6.01586;0.170667
20170729120627054_HFN-R1_snap.fits;2.58439;26497.6;5.81616;0
20170729120722350_HFN-R1_met.fits;2.58439;26497.6;5.81616;0.170667
20170729120729689_HFN-R1_met.fits;2.49087;26490.2;5.85915;0.341333
20170729120741124_HFN-R1_met.fits;2.65604;26487.3;5.50979;0.170667
20170729120750852_HFN-R1_met.fits;2.22442;26485.8;4.5399;0.170667
20170729120801433_HFN-R1_met.fits;2.60072;26503.4;6.28432;0.341333
20170729120815940_HFN-R1_met.fits;2.44331;26516.6;6.31781;0.170667
20170729120727129_HFN-R1_snap.fits;2.97354;26453.6;2.00403;0
20170729120831982_HFN-R1_met.fits;2.43377;26496.1;5.45078;0.170667
20170729120850926_HFN-R1_met.fits;3.82573;26535.6;13.9736;0.341333
20170729120859289_HFN-R1_met.fits;2.21508;26496.1;5.98697;0.341333
20170729120827204_HFN-R1_snap.fits;2.74257;26455.1;2.2034;0
20170729120940420_HFN-R1_met.fits;2.27093;26521;7.12528;2.21867
20170729120949294_HFN-R1_met.fits;2.68738;26482.9;7.38717;0.170667
20170729120927278_HFN-R1_snap.fits;2.73746;26547.4;2.51449;0
20170729121026329_HFN-R1_met.fits;2.65378;26509.3;5.91581;1.70667
20170729121036228_HFN-R1_met.fits;2.49657;26484.4;9.44434;2.38933
20170729121049198_HFN-R1_met.fits;2.53601;26468.3;12.9108;0.170667
20170729121053977_HFN-R1_met.fits;2.65211;26494.6;7.03004;0.170667
20170729121110873_HFN-R1_met.fits;2.55643;26491.7;6.01592;0.170667
20170729121027353_HFN-R1_snap.fits;2.47854;26469.7;2.37808;0
20170729121148932_HFN-R1_met.fits;2.7589;26499;7.7027;0.170667
20170729121218798_HFN-R1_met.fits;2.02597;26484.4;8.40015;0.170667
20170729121127428_HFN-R1_snap.fits;2.622;26488.8;2.28688;0
20170729121246788_HFN-R1_met.fits;2.49544;26485.8;5.13885;1.87733
20170729121301636_HFN-R1_met.fits;3.42963;26469.7;7.6632520170729121301636_HFN-R1_met.fits;3.42963;26469.7;7.66325;0.341333
20170729123629294_HFN-R1_snap.fits;2.88912;26525.4;3.1472;0
20170729123737049_HFN-R1_met.fits;3.20812;26493.2;6.56213;0.170667
20170729123753774_HFN-R1_met.fits;3.25345;26490.2;19.5391;0.341333
20170729123729369_HFN-R1_snap.fits;2.67267;26456.5;3.338;0
20170729123825177_HFN-R1_met.fits;2.94789;26509.3;23.788;0.512
20170729123836270_HFN-R1_met.fits;3.15773;26504.9;11.6948;0.170667
20170729123855556_HFN-R1_met.fits;2.94732;26474.1;7.90074;0.170667
20170729123901870_HFN-R1_met.fits;2.4801;26497.6;13.5725;0.341333
20170729123912281_HFN-R1_met.fits;2.95049;26487.3;9.48173;0.853333
20170729123917742_HFN-R1_met.fits;3.30855;26493.2;22.9515;0.170667
20170729123829444_HFN-R1_snap.fits;3.03996;26502;3.04048;0
20170729123948804_HFN-R1_met.fits;3.16983;26491.7;7.32474;1.87733
20170729123956484_HFN-R1_met.fits;3.09726;26507.8;6.81092;1.536
20170729124006212_HFN-R1_met.fits;2.70721;26488.8;6.27806;0.170667
20170729124021060_HFN-R1_met.fits;2.64303;26496.1;6.16041;1.024
20170729123929518_HFN-R1_snap.fits;3.09639;26547.4;2.03961;0
20170729124034201_HFN-R1_met.fits;2.68553;26490.2;14.7279;0.341333
20170729124029593_HFN-R1_snap.fits;2.97612;26544.4;2.23354;0
20170729124134446_HFN-R1_met.fits;2.94113;26499;6.7268;0.341333
20170729124206702_HFN-R1_met.fits;2.70004;26496.1;20.6744;0.682667
20170729124129668_HFN-R1_snap.fits;2.75231;26497.6;1.82264;0
20170729124225305_HFN-R1_met.fits;2.9715;26502;6.15236;0.170667
20170729124233156_HFN-R1_met.fits;2.52011;26490.2;13.5737;0.170667
20170729124246638_HFN-R1_met.fits;2.89739;26547.4;6.41517;0.682667
20170729124305070_HFN-R1_met.fits;2.82556;26482.9;18.319;0.170667
20170729124229742_HFN-R1_snap.fits;2.71659;26459.5;2.83002;0
20170729124335620_HFN-R1_met.fits;3.11069;26506.3;8.88284;1.024
20170729124420846_HFN-R1_met.fits;3.09486;26502;8.66149;2.048
20170729124329817_HFN-R1_snap.fits;3.01778;26450.7;3.02395;0
20170729124436889_HFN-R1_met.fits;2.928;26496.1;6.88312;0.170667
20170729124504708_HFN-R1_met.fits;3.33897;26490.2;8.65978;0.170667
20170729124429892_HFN-R1_snap.fits;2.62138;26460.9;2.38065;0
20170729124542596_HFN-R1_met.fits;3.04651;26491.7;7.10142;0.512
20170729124547033_HFN-R1_met.fits;2.63656;26482.9;7.15721;0.170667
20170729124617241_HFN-R1_met.fits;3.21349;26504.9;11.6974;2.38933
20170729124529966_HFN-R1_snap.fits;3.21485;26518.1;2.74121;0
20170729124646425_HFN-R1_met.fits;2.76202;26507.8;13.5186;0.341333
20170729124651374_HFN-R1_met.fits;2.99051;26507.8;15.1045;0.341333
20170729124709806_HFN-R1_met.fits;3.20269;26512.2;7.35528;0.341333
20170729124630041_HFN-R1_snap.fits;3.1832;26471.2;2.54171;0
20170729124732676_HFN-R1_met.fits;2.71246;26510.7;12.9427;1.87733
20170729124818585_HFN-R1_met.fits;2.78581;26480;6.91207;0.341333
20170729124730116_HFN-R1_snap.fits;3.1205;26541.5;2.8401;0
20170729124839406_HFN-R1_met.fits;3.18612;26474.1;7.34409;0.170667
20170729124901593_HFN-R1_met.fits;3.18629;26499;10.704;1.536
20170729124830190_HFN-R1_snap.fits;2.65853;26540;2.83414;0
20170729124940846_HFN-R1_met.fits;2.88586;26500.5;12.2441;0.341333
20170729124945284_HFN-R1_met.fits;2.50877;26506.3;5.42815;0.170667
20170729125001497_HFN-R1_met.fits;2.69654;26509.3;5.92096;0.170667
20170729125008494_HFN-R1_met.fits;3.19174;26497.6;34.3311;0.512
20170729125011566_HFN-R1_met.fits;2.67211;26460.9;13.054;0.512
20170729124930265_HFN-R1_snap.fits;2.75687;26504.9;2.47286;0
20170729125100036_HFN-R1_met.fits;2.6963;26519.5;9.88075;1.536
20170729125108228_HFN-R1_met.fits;2.56515;26499;6.44202;0.170667
20170729125121881_HFN-R1_met.fits;2.85525;26497.6;8.17039;0.682667
20170729125030340_HFN-R1_snap.fits;2.92869;26494.6;2.86612;0
20170729125129390_HFN-R1_met.fits;3.20568;26502;8.58677;0.341333
20170729125134852_HFN-R1_met.fits;2.8189;26494.6;6.7225;0.170667
20170729125140142_HFN-R1_met.fits;2.99812;26490.2;8.70918;0.170667
20170729125156356_HFN-R1_met.fits;2.94352;26493.2;9.84492;0.682667
20170729125159769_HFN-R1_met.fits;2.48237;26504.9;11.6698;0.512
20170729125205060_HFN-R1_met.fits;2.95271;26496.1;11.8054;0.341333
20170729125130414_HFN-R1_snap.fits;3.20170729125130414_HFN-R1_snap.fits;3.17982;26455.1;3.3679;0
20170729125730862_HFN-R1_snap.fits;2.52539;26509.3;2.60363;0
20170729125830937_HFN-R1_snap.fits;2.63999;26544.4;2.90369;0
20170729125931012_HFN-R1_snap.fits;2.36901;26502;2.48303;0
