# file name; noise; peak f.; mag.; duration
20170729165753561_HFN-R1_met.fits;2.31221;26494.6;5.54097;0.341333
20170729165758510_HFN-R1_met.fits;2.22839;26499;7.70437;0.341333
20170729165803630_HFN-R1_met.fits;2.40887;26506.3;11.9111;0.341333
20170729165816601_HFN-R1_met.fits;2.73888;26496.1;29.1213;0.341333
20170729165824110_HFN-R1_met.fits;2.40455;26500.5;8.96363;0.170667
20170729165834692_HFN-R1_met.fits;2.46687;26534.2;13.5926;0.341333
20170729165905241_HFN-R1_met.fits;3.08021;26506.3;28.5785;0.512
20170729165907972_HFN-R1_met.fits;2.4522;26494.6;5.34414;0.170667
20170729165910702_HFN-R1_met.fits;2.87207;26499;22.4148;0.341333
20170729165920260_HFN-R1_met.fits;2.14762;26494.6;4.38939;0.170667
20170729165959854_HFN-R1_met.fits;2.93199;26488.8;8.50973;0.170667
20170729170018116_HFN-R1_met.fits;2.52155;26493.2;36.0536;0.341333
20170729170100100_HFN-R1_met.fits;2.38876;26493.2;5.63277;0.170667
20170729170117849_HFN-R1_met.fits;2.80834;26490.2;7.09968;0.170667
20170729170121945_HFN-R1_met.fits;2.66121;26504.9;9.54686;0.682667
20170729170125188_HFN-R1_met.fits;2.61698;26491.7;9.55074;0.341333
20170729170138670_HFN-R1_met.fits;2.57712;26449.2;9.86596;0.170667
20170729170140889_HFN-R1_met.fits;2.51963;26494.6;12.6016;1.19467
20170729170049006_HFN-R1_snap.fits;2.50527;26504.9;3.12222;0
20170729170206148_HFN-R1_met.fits;2.67212;26509.3;9.44232;0.170667
20170729170209220_HFN-R1_met.fits;2.43403;26497.6;5.27066;0.170667
20170729170213316_HFN-R1_met.fits;2.97;26497.6;7.62832;0.170667
20170729170149081_HFN-R1_snap.fits;2.74811;26526.9;2.58326;0
20170729170338137_HFN-R1_met.fits;2.81129;26496.1;7.15196;0.341333
20170729170249156_HFN-R1_snap.fits;2.54543;26499;2.11113;0
20170729170352985_HFN-R1_met.fits;2.4374;26547.4;10.4408;1.36533
20170729170402713_HFN-R1_met.fits;2.55036;26494.6;8.52781;1.536
20170729170420633_HFN-R1_met.fits;2.1517;26494.6;5.00604;0.170667
20170729170437017_HFN-R1_met.fits;2.74431;26502;7.5941;0.170667
20170729170349230_HFN-R1_snap.fits;4.2686;26496.1;3.06924;0
20170729170442478_HFN-R1_met.fits;2.4366;26497.6;114.066;0.512
20170729170504494_HFN-R1_met.fits;2.62527;26503.4;7.84832;0.170667
20170729170513198_HFN-R1_met.fits;2.48635;26518.1;5.13186;0.170667
20170729170515758_HFN-R1_met.fits;2.29798;26494.6;9.84865;0.341333
20170729170528729_HFN-R1_met.fits;2.61244;26529.8;11.1412;0.341333
20170729170534702_HFN-R1_met.fits;2.51819;26500.5;58.8648;0.853333
20170729170538286_HFN-R1_met.fits;2.56494;26496.1;9.74238;0.341333
20170729170449305_HFN-R1_snap.fits;2.57978;26503.4;2.0644;0
20170729170556548_HFN-R1_met.fits;2.29131;26523.9;6.40654;0.341333
20170729170627950_HFN-R1_met.fits;2.54067;26516.6;7.73179;0.170667
20170729170632900_HFN-R1_met.fits;2.20603;26499;7.68378;0.341333
20170729170549380_HFN-R1_snap.fits;3.07948;26493.2;1.89307;0
20170729170653038_HFN-R1_met.fits;2.14805;26506.3;4.33367;0.170667
20170729170658500_HFN-R1_met.fits;2.57105;26500.5;5.7447;0.170667
20170729170723588_HFN-R1_met.fits;2.45846;26488.8;5.28868;2.90133
20170729170740825_HFN-R1_met.fits;2.94397;26510.7;22.7618;0.341333
20170729170649454_HFN-R1_snap.fits;2.89828;26474.1;2.14998;0
20170729170756526_HFN-R1_met.fits;2.49829;26513.7;6.22371;0.170667
20170729170800964_HFN-R1_met.fits;2.18181;26496.1;5.67915;0.341333
20170729170804377_HFN-R1_met.fits;2.58409;26500.5;6.26798;0.170667
20170729170823662_HFN-R1_met.fits;2.32051;26502;5.30427;0.341333
20170729170841753_HFN-R1_met.fits;2.73686;26512.2;5.8466;0.853333
20170729170749529_HFN-R1_snap.fits;2.46405;26499;2.55532;0
20170729170901721_HFN-R1_met.fits;2.82092;26497.6;5.85325;0.170667
20170729170910425_HFN-R1_met.fits;2.34773;26503.4;11.5067;0.512
20170729170925273_HFN-R1_met.fits;2.53888;26504.9;9.96276;0.170667
20170729170935001_HFN-R1_met.fits;3.03141;26491.7;11.1668;1.536
20170729170849604_HFN-R1_snap.fits;3.0266;26499;3.42405;0
20170729171012889_HFN-R1_met.fits;2.82896;26509.3;7.96301;0.341333
20170729171033540_HFN-R1_met.fits;2.54563;26509.3;6.57161;1.024
20170729171042585_HFN-R1_met.fits;2.60538;26496.1;6.62973;0.170667
20170729170949678_HFN-R1_snap.fits;2.61689;26494.6;1.81977;0
2017072920170729171126788_HFN-R1_met.fits;2.43105;26496.1;8.30206;0.170667
20170729175753262_HFN-R1_snap.fits;2.5644;26541.5;2.51464;0
20170729175853337_HFN-R1_snap.fits;2.70983;26494.6;2.783;0
20170729175953412_HFN-R1_snap.fits;2.3838;26488.8;2.21666;0
