20170729035829870_HFN-R1_met.fits;2.71569;26494.6;61.9999;0.512
20170729035832772_HFN-R1_met.fits;2.81974;26502;7.74813;0.341333
20170729035835844_HFN-R1_met.fits;2.66651;26491.7;22.6447;0.341333
20170729035843353_HFN-R1_met.fits;2.73696;26490.2;8.00271;0.341333
20170729035853081_HFN-R1_met.fits;2.6013;26545.9;25.2907;0.341333
20170729035856324_HFN-R1_met.fits;2.58761;26493.2;7.01515;0.341333
20170729035900420_HFN-R1_met.fits;2.32008;26513.7;6.45947;2.21867
20170729035905198_HFN-R1_met.fits;2.8302;26503.4;17.6225;0.341333
20170729035909294_HFN-R1_met.fits;2.2952;26494.6;5.89846;0.341333
20170729035913049_HFN-R1_met.fits;2.14125;26493.2;17.3997;0.170667
20170729035916804_HFN-R1_met.fits;2.52948;26494.6;6.77339;0.170667
20170729035923289_HFN-R1_met.fits;2.48916;26515.1;7.76163;1.87733
20170729035932164_HFN-R1_met.fits;2.58714;26499;5.39523;0.170667
20170729035944964_HFN-R1_met.fits;2.34422;26491.7;9.79083;0.682667
20170729040004761_HFN-R1_met.fits;2.39362;26543;7.2479;1.70667
20170729040018414_HFN-R1_met.fits;2.41633;26504.9;5.02323;0.170667
20170729040028484_HFN-R1_met.fits;2.63925;26512.2;8.69378;1.36533
20170729040034116_HFN-R1_met.fits;2.35588;26513.7;9.71675;0.170667
20170729040114564_HFN-R1_met.fits;2.5835;26502;5.98064;0.170667
20170729040050841_HFN-R1_snap.fits;2.24346;26547.4;2.61576;0
20170729040145454_HFN-R1_met.fits;2.99242;26472.7;6.72198;0.170667
20170729040201838_HFN-R1_met.fits;2.56907;26525.4;6.3331;0.170667
20170729040206446_HFN-R1_met.fits;2.68035;26526.9;21.1544;0.341333
20170729040212761_HFN-R1_met.fits;2.48584;26496.1;6.95642;0.341333
20170729040215833_HFN-R1_met.fits;2.38124;26510.7;7.54234;0.170667
20170729040224366_HFN-R1_met.fits;2.30999;26493.2;12.2804;0.341333
20170729040230340_HFN-R1_met.fits;2.87194;26532.7;6.30274;1.536
20170729040150916_HFN-R1_snap.fits;2.29385;26481.4;2.5081;0
20170729040248430_HFN-R1_met.fits;2.70718;26468.3;30.541;7.50933
20170729040300206_HFN-R1_met.fits;2.35766;26545.9;7.25837;0.341333
20170729040315566_HFN-R1_met.fits;2.46832;26494.6;6.56457;2.21867
20170729040321710_HFN-R1_met.fits;2.38509;26506.3;6.33012;0.170667
20170729040325465_HFN-R1_met.fits;2.4994;26510.7;11.0072;2.048
20170729040338606_HFN-R1_met.fits;2.32286;26494.6;7.42666;1.024
20170729040250990_HFN-R1_snap.fits;2.52229;26538.6;2.22051;0
20170729040352601_HFN-R1_met.fits;2.94591;26502;11.9479;0.512
20170729040359086_HFN-R1_met.fits;2.61402;26494.6;9.085;2.73067
20170729040405230_HFN-R1_met.fits;2.49208;26526.9;5.55246;4.096
20170729040427246_HFN-R1_met.fits;2.67073;26509.3;27.8841;0.512
20170729040430489_HFN-R1_met.fits;2.50687;26523.9;12.1225;0.341333
20170729040439193_HFN-R1_met.fits;2.59275;26500.5;9.6942;0.341333
20170729040351065_HFN-R1_snap.fits;2.70993;26477.1;2.59541;0
20170729040450457_HFN-R1_met.fits;2.66789;26491.7;7.87297;0.170667
20170729040506158_HFN-R1_met.fits;2.40896;26532.7;6.89871;0.341333
20170729040510596_HFN-R1_met.fits;2.69691;26497.6;6.29669;1.19467
20170729040527662_HFN-R1_met.fits;2.52399;26506.3;8.46791;0.512
20170729040539268_HFN-R1_met.fits;2.41996;26490.2;5.55376;0.682667
20170729040451140_HFN-R1_snap.fits;2.63511;26512.2;2.46354;0
20170729040543705_HFN-R1_met.fits;2.22382;26503.4;5.45114;1.87733
20170729040558553_HFN-R1_met.fits;2.38577;26500.5;6.01489;0.341333
20170729040605721_HFN-R1_met.fits;2.39283;26504.9;12.3852;0.170667
20170729040612889_HFN-R1_met.fits;2.74748;26500.5;24.3461;2.21867
20170729040619886_HFN-R1_met.fits;2.18434;26506.3;29.3463;1.87733
20170729040637124_HFN-R1_met.fits;2.73919;26516.6;6.71427;0.170667
20170729040643097_HFN-R1_met.fits;2.44183;26497.6;5.71792;0.170667
20170729040551214_HFN-R1_snap.fits;2.59552;26506.3;2.48654;0
20170729040649070_HFN-R1_met.fits;2.33427;26507.8;7.57607;0.170667
20170729040655214_HFN-R1_met.fits;2.29864;26547.4;9.06977;1.19467
20170729040704601_HFN-R1_met.fits;2.29665;26534.2;4.70474;0.170667
20170729040707673_HFN-R1_met.fits;2.32361;26496.1;4.67953;1.19467
20170729040716377_HFN-R1_met.fits;2.48881;26488.8;5.5155;0.170667
20170729040721156_HFN-R1_met.fits;2.81476;26512.2;10.199;0.170667
20170729040733102_HFN-R1_met.fits;2.56411;26488.8;5.21522;2.38933
20170729040737881_HFN-R1_met.fits;2.35394;26513.7;8.93097;0.512
20170729040743172_HFN-R1_met.fits;2.76207;26547.4;17.9615;0.341333
20170729040651289_HFN-R1_snap.fits;2.33462;26529.8;2.23346;0
20170729040746073_HFN-R1_met.fits;2.40356;26499;9.75371;0.512
20170729040804334_HFN-R1_met.fits;2.48164;26490.2;5.35818;0.341333
20170729040823108_HFN-R1_met.fits;2.3606;26510.7;8.14755;2.73067
20170729040830276_HFN-R1_met.fits;2.6156;26500.5;6.41462;0.170667
20170729040834542_HFN-R1_met.fits;2.6459;26523.9;6.23139;0.341333
20170729040837102_HFN-R1_met.fits;2.75029;26502;11.2749;0.170667
20170729040842393_HFN-R1_met.fits;2.15438;26499;5.78452;0.170667
20170729040751364_HFN-R1_snap.fits;2.47801;26541.5;1.91686;0
20170729040852974_HFN-R1_met.fits;2.5331;26491.7;5.23594;0.853333
20170729040855705_HFN-R1_met.fits;2.38795;26532.7;9.55023;0.170667
20170729040900142_HFN-R1_met.fits;2.54222;26493.2;6.09444;0.341333
20170729040907822_HFN-R1_met.fits;2.88369;26496.1;13.7859;0.170667
20170729040916868_HFN-R1_met.fits;2.45205;26518.1;9.23213;0.170667
20170729040926766_HFN-R1_met.fits;2.0124;26525.4;5.57811;0.341333
20170729040931886_HFN-R1_met.fits;2.64986;26502;5.63167;0.170667
20170729040934958_HFN-R1_met.fits;2.43095;26500.5;5.88201;0.341333
20170729040944686_HFN-R1_met.fits;3.14646;26499;6.82604;0.170667
20170729040851438_HFN-R1_snap.fits;2.50744;26503.4;2.11783;0
20170729040947417_HFN-R1_met.fits;2.53788;26449.2;25.3993;1.19467
20170729041003972_HFN-R1_met.fits;2.67266;26521;46.2584;0.853333
20170729041011822_HFN-R1_met.fits;2.58115;26510.7;7.50415;0.341333
20170729041016089_HFN-R1_met.fits;2.27758;26488.8;24.6937;2.56
20170729041029572_HFN-R1_met.fits;3.15556;26534.2;6.96088;0.682667
20170729041036398_HFN-R1_met.fits;2.89535;26512.2;8.8009;0.341333
20170729041041177_HFN-R1_met.fits;2.60749;26450.7;6.96576;1.87733
20170729040951513_HFN-R1_snap.fits;2.33721;26513.7;1.79538;0
20170729041049028_HFN-R1_met.fits;3.21015;26499;38.4285;2.56
20170729041119748_HFN-R1_met.fits;2.3629;26491.7;5.87755;0.170667
20170729041132206_HFN-R1_met.fits;2.37058;26513.7;5.00483;0.170667
20170729041137326_HFN-R1_met.fits;2.68093;26506.3;47.9227;0.512
20170729041051588_HFN-R1_snap.fits;2.83102;26490.2;2.7447;0
20170729041148932_HFN-R1_met.fits;2.685;26493.2;20.8798;8.02133
20170729041206340_HFN-R1_met.fits;2.4377;26497.6;9.74192;2.21867
20170729041216238_HFN-R1_met.fits;2.83738;26497.6;9.51259;0.170667
20170729041220846_HFN-R1_met.fits;2.51737;26475.6;5.58031;0.170667
20170729041223577_HFN-R1_met.fits;2.41702;26518.1;6.66372;1.87733
20170729041231257_HFN-R1_met.fits;2.47941;26493.2;6.65435;0.341333
20170729041235353_HFN-R1_met.fits;2.95738;26477.1;17.5121;1.70667
20170729041151662_HFN-R1_snap.fits;2.5161;26481.4;1.85679;0
20170729041250884_HFN-R1_met.fits;2.7018;26480;14.455;0.170667
20170729041259588_HFN-R1_met.fits;2.43315;26496.1;8.87748;0.341333
20170729041321092_HFN-R1_met.fits;2.6554;26516.6;23.0989;0.341333
20170729041333209_HFN-R1_met.fits;2.41647;26496.1;7.25164;0.853333
20170729041341742_HFN-R1_met.fits;2.65414;26532.7;6.56878;0.170667
20170729041251737_HFN-R1_snap.fits;2.43719;26518.1;2.60935;0
20170729041345497_HFN-R1_met.fits;2.93459;26526.9;57.3334;1.36533
20170729041353006_HFN-R1_met.fits;2.62877;26500.5;9.22016;0.341333
20170729041404441_HFN-R1_met.fits;2.61932;26513.7;5.29407;0.170667
20170729041409561_HFN-R1_met.fits;2.35709;26500.5;7.64534;0.170667
20170729041412121_HFN-R1_met.fits;2.46431;26500.5;22.1385;1.87733
20170729041417070_HFN-R1_met.fits;3.16352;26497.6;17.1133;0.341333
20170729041419460_HFN-R1_met.fits;2.57121;26497.6;6.33264;0.341333
20170729041427140_HFN-R1_met.fits;2.73605;26497.6;5.75031;0.341333
20170729041432772_HFN-R1_met.fits;2.96668;26499;24.3285;0.341333
20170729041351812_HFN-R1_snap.fits;2.6987;26540;7.5041;0
20170729041441817_HFN-R1_met.fits;2.68144;26477.1;18.5979;8.87467
20170729041457177_HFN-R1_met.fits;2.77571;26499;7.72717;0.170667
20170729041504686_HFN-R1_met.fits;2.64325;26482.9;7.12976;2.38933
20170729041511172_HFN-R1_met.fits;2.28634;26519.5;8.23608;0.170667
20170729041517486_HFN-R1_met.f20170729041517486_HFN-R1_met.fits;3.02301;26487.3;8.00041;0.170667
20170729045655022_HFN-R1_snap.fits;2.76504;26500.5;2.74485;0
20170729045755097_HFN-R1_snap.fits;3.04689;26472.7;2.52126;0
20170729045855172_HFN-R1_snap.fits;2.61426;26499;1.729;0
20170729045955246_HFN-R1_snap.fits;2.48632;26496.1;2.38636;0
