# file name; noise; peak f.; mag.; duration
20170729175755822_HFN-R1_met.fits;2.59222;26496.1;11.52;0.341333
20170729175842414_HFN-R1_met.fits;2.7605;26504.9;5.94082;0.341333
20170729175901188_HFN-R1_met.fits;2.33456;26509.3;8.27295;0.512
20170729175906649_HFN-R1_met.fits;2.7693;26500.5;6.52155;0.170667
20170729175911086_HFN-R1_met.fits;2.53264;26500.5;6.56711;0.341333
20170729175936004_HFN-R1_met.fits;2.88554;26506.3;6.05648;1.536
20170729175949486_HFN-R1_met.fits;2.15049;26507.8;11.0442;0.512
20170729180025156_HFN-R1_met.fits;2.22561;26506.3;6.19811;0.512
20170729180035396_HFN-R1_met.fits;2.38755;26494.6;4.90549;0.341333
20170729180040516_HFN-R1_met.fits;2.37502;26512.2;4.99573;0.170667
20170729180106628_HFN-R1_met.fits;2.80511;26500.5;5.75603;0.170667
20170729180134617_HFN-R1_met.fits;2.53424;26509.3;5.89326;1.19467
20170729180053486_HFN-R1_snap.fits;2.41281;26522.5;2.00226;0
20170729180207556_HFN-R1_met.fits;2.4369;26506.3;4.89742;0.170667
20170729180221721_HFN-R1_met.fits;2.76729;26496.1;13.3134;0.512
20170729180225476_HFN-R1_met.fits;1.8975;26496.1;4.27692;0.170667
20170729180240324_HFN-R1_met.fits;2.48276;26519.5;9.6876;0.341333
20170729180153561_HFN-R1_snap.fits;2.35875;26490.2;2.24372;0
20170729180246809_HFN-R1_met.fits;3.02119;26497.6;8.35142;0.512
20170729180253977_HFN-R1_met.fits;2.48136;26507.8;5.47858;0.170667
20170729180305924_HFN-R1_met.fits;2.67832;26506.3;13.8488;0.170667
20170729180317870_HFN-R1_met.fits;2.85995;26507.8;60.8633;0.512
20170729180322820_HFN-R1_met.fits;2.9767;26509.3;12.6611;0.170667
20170729180253636_HFN-R1_snap.fits;2.88744;26496.1;2.29551;0
20170729180354052_HFN-R1_met.fits;2.38621;26507.8;5.82845;2.21867
20170729180428014_HFN-R1_met.fits;2.85159;26500.5;21.4218;0.341333
20170729180353710_HFN-R1_snap.fits;2.8683;26531.2;2.64822;0
20170729180450713_HFN-R1_met.fits;2.35682;26496.1;5.04917;0.170667
20170729180501294_HFN-R1_met.fits;3.26399;26494.6;9.08994;0.170667
20170729180504025_HFN-R1_met.fits;2.60443;26496.1;6.00726;0.170667
20170729180506756_HFN-R1_met.fits;2.681;26499;8.36087;0.853333
20170729180515801_HFN-R1_met.fits;2.72309;26502;27.1992;0.512
20170729180453785_HFN-R1_snap.fits;2.76795;26488.8;2.33449;0
20170729180549252_HFN-R1_met.fits;2.77154;26494.6;7.04558;0.170667
20170729180603417_HFN-R1_met.fits;2.64182;26493.2;13.9435;0.341333
20170729180608537_HFN-R1_met.fits;2.69519;26504.9;8.22328;0.341333
20170729180616729_HFN-R1_met.fits;2.78644;26503.4;9.62525;0.341333
20170729180626116_HFN-R1_met.fits;2.97463;26494.6;8.32456;0.341333
20170729180553860_HFN-R1_snap.fits;3.13213;26487.3;1.98879;0
20170729180723630_HFN-R1_met.fits;2.25022;26510.7;9.74538;1.024
20170729180732846_HFN-R1_met.fits;2.33519;26502;6.4992;0.170667
20170729180653934_HFN-R1_snap.fits;2.65207;26456.5;2.39775;0
20170729180818244_HFN-R1_met.fits;2.15719;26490.2;4.55056;0.170667
20170729180823193_HFN-R1_met.fits;2.67919;26507.8;11.3319;2.21867
20170729180754009_HFN-R1_snap.fits;2.7771;26502;3.23791;0
20170729180849134_HFN-R1_met.fits;2.53721;26502;5.2356;0.170667
20170729180906372_HFN-R1_met.fits;2.47022;26488.8;8.75685;0.341333
20170729180910297_HFN-R1_met.fits;2.67416;26502;12.6819;0.512
20170729180915076_HFN-R1_met.fits;2.90536;26499;11.3056;0.341333
20170729180936750_HFN-R1_met.fits;2.575;26502;5.17738;0.170667
20170729180854084_HFN-R1_snap.fits;2.45003;26543;2.53197;0
20170729180947332_HFN-R1_met.fits;2.29664;26488.8;5.05704;1.87733
20170729181007982_HFN-R1_met.fits;3.61747;26507.8;30.4648;0.341333
20170729181013102_HFN-R1_met.fits;2.66656;26506.3;14.0841;0.341333
20170729181031534_HFN-R1_met.fits;2.92978;26509.3;14.9834;0.341333
20170729181036654_HFN-R1_met.fits;2.50394;26491.7;5.86616;2.21867
20170729181043140_HFN-R1_met.fits;2.66579;26512.2;6.50279;0.170667
20170729180954158_HFN-R1_snap.fits;2.66943;26535.6;1.99212;0
20170729181047918_HFN-R1_met.fits;2.75341;26499;8.90372;2.21867
20170729181115566_HFN-R1_met.fits;2.45802;26490.2;5.16338;1.87733
20170729181130926_HFN-R1_met.fits;3.11086;26500.5;8.55228;0.341333
20170729181137582_HFN-R1_met.fits;2.82072;26496.1;22.2287;0.341333
20170729181054233_HFN-R1_snap.f20170729181054233_HFN-R1_snap.fits;2.58154;26487.3;2.53943;0
20170729185757742_HFN-R1_snap.fits;3.40225;26493.2;2.3705;0
20170729185857817_HFN-R1_snap.fits;2.64233;26453.6;2.42584;0
20170729185957892_HFN-R1_snap.fits;2.58108;26475.6;2.60165;0
