20170729095837124_HFN-R1_met.fits;1.99398;26468.3;5.98073;0.170667
20170729095839342_HFN-R1_met.fits;2.28559;26500.5;9.40444;0.170667
20170729095850094_HFN-R1_met.fits;2.12731;26515.1;6.58331;0.853333
20170729095904942_HFN-R1_met.fits;2.43975;26460.9;19.1384;0.170667
20170729095910062_HFN-R1_met.fits;2.41559;26490.2;8.02042;0.341333
20170729095917060_HFN-R1_met.fits;2.61981;26484.4;5.62652;0.170667
20170729095938052_HFN-R1_met.fits;2.42259;26503.4;8.31195;0.341333
20170729100011332_HFN-R1_met.fits;2.75178;26471.2;6.08949;0.341333
20170729100015428_HFN-R1_met.fits;2.7123;26494.6;8.73809;0.170667
20170729100026009_HFN-R1_met.fits;2.35023;26480;8.68992;0.341333
20170729100029934_HFN-R1_met.fits;2.44988;26475.6;8.94048;0.512
20170729100035396_HFN-R1_met.fits;2.38764;26502;14.2301;1.70667
20170729100044441_HFN-R1_met.fits;2.14437;26493.2;4.68945;0.170667
20170729100017646_HFN-R1_snap.fits;2.30775;26456.5;2.34619;0
20170729100119086_HFN-R1_met.fits;2.49949;26506.3;11.5197;0.853333
20170729100131204_HFN-R1_met.fits;2.49638;26490.2;39.5233;0.512
20170729100138542_HFN-R1_met.fits;6.935;26485.8;15.4156;0.341333
20170729100205678_HFN-R1_met.fits;2.22464;26481.4;8.58073;0.170667
20170729100117721_HFN-R1_snap.fits;2.05202;26455.1;2.05593;0
20170729100216430_HFN-R1_met.fits;2.26957;26528.3;21.1172;0.341333
20170729100230084_HFN-R1_met.fits;2.08529;26480;13.5345;0.341333
20170729100306265_HFN-R1_met.fits;2.74041;26488.8;21.2035;0.682667
20170729100309166_HFN-R1_met.fits;2.2816;26502;8.60328;0.170667
20170729100217796_HFN-R1_snap.fits;2.38275;26462.4;2.50285;0
20170729100316846_HFN-R1_met.fits;2.391;26494.6;6.98308;0.170667
20170729100326916_HFN-R1_met.fits;2.17727;26544.4;5.42891;0.170667
20170729100336814_HFN-R1_met.fits;2.57664;26481.4;11.1894;0.170667
20170729100349102_HFN-R1_met.fits;1.96918;26494.6;5.37081;3.584
20170729100406852_HFN-R1_met.fits;2.37897;26494.6;5.15509;1.87733
20170729100317870_HFN-R1_snap.fits;5.96477;26507.8;3.30321;0
20170729100412654_HFN-R1_met.fits;2.28447;26499;4.97093;0.170667
20170729100420164_HFN-R1_met.fits;2.24392;26478.5;4.88583;0.341333
20170729100441668_HFN-R1_met.fits;1.79265;26478.5;3.66625;0.682667
20170729100457369_HFN-R1_met.fits;2.5671;26491.7;21.44;0.341333
20170729100503172_HFN-R1_met.fits;2.43089;26487.3;5.17023;0.170667
20170729100505732_HFN-R1_met.fits;2.3334;26547.4;11.476;0.341333
20170729100417945_HFN-R1_snap.fits;2.60241;26521;2.52016;0
20170729100517849_HFN-R1_met.fits;2.51164;26496.1;6.159;2.73067
20170729100536452_HFN-R1_met.fits;2.91591;26496.1;10.5978;0.512
20170729100539353_HFN-R1_met.fits;1.85428;26528.3;7.70959;0.341333
20170729100600004_HFN-R1_met.fits;2.00019;26519.5;5.43481;1.70667
20170729100606318_HFN-R1_met.fits;2.32168;26544.4;7.31364;1.536
20170729100518020_HFN-R1_snap.fits;2.27697;26459.5;2.08375;0
20170729100618606_HFN-R1_met.fits;2.76614;26458;10.7675;0.170667
20170729100621337_HFN-R1_met.fits;2.71995;26518.1;6.9845;0.170667
20170729100623556_HFN-R1_met.fits;2.1938;26480;4.63473;0.170667
20170729100638916_HFN-R1_met.fits;2.60608;26493.2;6.21996;0.341333
20170729100645742_HFN-R1_met.fits;2.39718;26515.1;6.39353;0.170667
20170729100648985_HFN-R1_met.fits;2.68596;26471.2;6.29532;0.170667
20170729100657860_HFN-R1_met.fits;2.07538;26466.8;4.46695;0.170667
20170729100700249_HFN-R1_met.fits;2.39485;26481.4;40.1642;0.341333
20170729100709294_HFN-R1_met.fits;2.13437;26528.3;35.1019;0.853333
20170729100618094_HFN-R1_snap.fits;2.48364;26513.7;2.20412;0
20170729100712196_HFN-R1_met.fits;2.26526;26493.2;13.1137;0.341333
20170729100738137_HFN-R1_met.fits;2.52151;26500.5;6.02021;0.682667
20170729100748718_HFN-R1_met.fits;2.53215;26506.3;7.51757;0.170667
20170729100803908_HFN-R1_met.fits;1.968;26499;4.55048;0.512
20170729100718169_HFN-R1_snap.fits;2.1882;26512.2;1.83103;0
20170729100814148_HFN-R1_met.fits;2.36096;26504.9;14.8665;1.70667
20170729100821657_HFN-R1_met.fits;2.36591;26477.1;8.56986;0.512
20170729100835140_HFN-R1_met.fits;2.44479;26503.4;15.9898;0.341333
20170729100848622_HFN-R1_met.fits;1.95584;26494.6;5.14798;0.170667
20170729100818244_HFN-R1_snap.fits;2.46112;26532.7;1.79551;0
20170729100922073_HFN-R1_met.fits;2.36472;26468.3;12.7003;0.341333
20170729100929924_HFN-R1_met.fits;2.5503;26472.7;7.48914;0.170667
20170729100950916_HFN-R1_met.fits;2.14662;26547.4;4.44825;1.87733
20170729100918318_HFN-R1_snap.fits;2.18777;26523.9;2.56788;0
20170729101044164_HFN-R1_met.fits;2.18646;26452.1;8.23165;0.853333
20170729101050478_HFN-R1_met.fits;2.1926;26474.1;4.4661;0.341333
20170729101055769_HFN-R1_met.fits;3.31904;26487.3;31.8289;0.341333
20170729101109081_HFN-R1_met.fits;2.55075;26497.6;7.50763;1.19467
20170729101018393_HFN-R1_snap.fits;2.31002;26468.3;1.69886;0
20170729101128537_HFN-R1_met.fits;2.08699;26490.2;4.71512;0.341333
20170729101149358_HFN-R1_met.fits;2.03013;26518.1;4.07489;0.170667
20170729101153966_HFN-R1_met.fits;2.43914;26485.8;4.88226;0.170667
20170729101201134_HFN-R1_met.fits;2.4897;26474.1;11.4583;0.341333
20170729101203694_HFN-R1_met.fits;2.26345;26497.6;5.69576;0.341333
20170729101118468_HFN-R1_snap.fits;2.6156;26538.6;2.77868;0
20170729101231342_HFN-R1_met.fits;2.41526;26480;7.419;0.170667
20170729101239193_HFN-R1_met.fits;2.13007;26518.1;6.21237;0.170667
20170729101246873_HFN-R1_met.fits;2.29037;26453.6;7.28082;2.21867
20170729101252164_HFN-R1_met.fits;2.47792;26484.4;15.4751;0.341333
20170729101300526_HFN-R1_met.fits;2.22163;26507.8;5.00199;1.87733
20170729101310766_HFN-R1_met.fits;2.41858;26477.1;7.0688;0.170667
20170729101218542_HFN-R1_snap.fits;2.35032;26469.7;2.16527;0
20170729101321348_HFN-R1_met.fits;2.42632;26458;6.02269;0.170667
20170729101325273_HFN-R1_met.fits;2.24422;26481.4;21.9771;0.341333
20170729101335342_HFN-R1_met.fits;2.51582;26496.1;12.4399;2.048
20170729101343022_HFN-R1_met.fits;2.12191;26468.3;4.57022;0.170667
20170729101318617_HFN-R1_snap.fits;1.86335;26460.9;1.88714;0
20170729101416302_HFN-R1_met.fits;2.93852;26477.1;6.57564;0.170667
20170729101455726_HFN-R1_met.fits;2.15507;26491.7;18.7647;0.512
20170729101511086_HFN-R1_met.fits;2.52553;26480;5.15365;0.170667
20170729101418692_HFN-R1_snap.fits;2.54131;26547.4;2.29601;0
20170729101520814_HFN-R1_met.fits;2.49931;26494.6;18.5921;0.341333
20170729101528324_HFN-R1_met.fits;2.45963;26482.9;7.70249;0.170667
20170729101545049_HFN-R1_met.fits;2.27855;26484.4;4.93454;0.170667
20170729101547438_HFN-R1_met.fits;2.76273;26493.2;8.3121;0.170667
20170729101552046_HFN-R1_met.fits;2.14629;26493.2;4.82503;0.170667
20170729101559385_HFN-R1_met.fits;2.18118;26482.9;7.08677;1.024
20170729101605188_HFN-R1_met.fits;2.41939;26497.6;6.09035;0.170667
20170729101518766_HFN-R1_snap.fits;2.39389;26460.9;1.55459;0
20170729101616110_HFN-R1_met.fits;2.24391;26513.7;4.7051;0.341333
20170729101624302_HFN-R1_met.fits;2.15599;26469.7;5.67022;0.170667
20170729101645465_HFN-R1_met.fits;2.56826;26488.8;13.5901;0.341333
20170729101653486_HFN-R1_met.fits;2.30434;26471.2;7.32337;0.341333
20170729101657070_HFN-R1_met.fits;2.39724;26465.3;5.51252;0.170667
20170729101700142_HFN-R1_met.fits;2.71412;26494.6;5.70831;0.341333
20170729101618841_HFN-R1_snap.fits;2.52378;26499;3.23268;0
20170729101719598_HFN-R1_met.fits;2.52633;26538.6;9.39112;2.21867
20170729101723694_HFN-R1_met.fits;2.36637;26488.8;5.11843;0.341333
20170729101743492_HFN-R1_met.fits;2.55268;26484.4;6.79783;0.170667
20170729101806020_HFN-R1_met.fits;2.284;26494.6;6.42098;0.341333
20170729101718916_HFN-R1_snap.fits;2.45837;26497.6;1.55408;0
20170729101818137_HFN-R1_met.fits;2.59138;26484.4;5.40989;0.170667
20170729101821380_HFN-R1_met.fits;2.43953;26526.9;5.12227;0.170667
20170729101827353_HFN-R1_met.fits;2.45523;26512.2;8.21194;1.024
20170729101835886_HFN-R1_met.fits;2.4214;26487.3;62.395;0.341333
20170729101840665_HFN-R1_met.fits;2.1558;26518.1;4.74811;1.87733
20170729101845444_HFN-R1_met.fits;2.082;26491.7;11.062;0.341333
20170729101911726_HFN-R1_met.fits;2.79666;26490.2;6.6684;0.170667
20170729101818990_HFN-R1_snap.fits;2.58519;26547.4;2.30643;0
20170729101917529_HFN-R1_met.fits;1.91799;26481.4;10.1937;2.38933
20170729101945177_HFN-R1_met.fits;2.23217;26497.6;22.5679;0.341333
20170729101951833_HFN-R1_met.fits;2.18741;26468.3;5.43274;0.341333
20170729101954393_HFN-R1_met.fits;2.50520170729101954393_HFN-R1_met.fits;2.50519;26490.2;7.72918;0.170667
20170729105721902_HFN-R1_snap.fits;2.30414;26523.9;3.98405;0
20170729105821977_HFN-R1_snap.fits;2.35397;26545.9;2.09446;0
20170729105922052_HFN-R1_snap.fits;2.35018;26531.2;2.08468;0
