#timestamp,LO_Frequency,Hit 
1501318815.8,286046998.5,P
1501318835.6,286047000.6,N
1501318855.4,286047000.7,N
1501318875.3,286046998.9,N
1501318895.1,286046996.8,P
1501318915.9,286046999.4,N
1501318935.7,286046999.1,N
1501318955.5,286046997.7,N
1501318975.4,286046995.1,P
1501318995.2,286046997.4,N
1501319015.0,286046997.4,N
1501319015.9,286046997.4,N
1501319035.8,286046996.9,N
1501319055.6,286046994.9,P
1501319075.5,286046998.4,N
1501319095.3,286046996.6,N
1501319115.1,286047001.2,N
1501319135.9,286047001.4,N
1501319155.7,286047002.1,N
1501319175.6,286046999.7,N
1501319195.4,286046998.6,N
1501319215.2,286046999.0,N
1501319235.1,286046999.5,N
1501319236.0,286046999.5,N
1501319255.8,286046999.2,N
1501319275.6,286046997.0,N
1501319295.5,286046997.0,N
1501319315.3,286046996.8,N
1501319335.2,286046996.8,N
1501319355.9,286046996.5,N
1501319375.7,286046996.5,N
1501319395.6,286046996.7,N
1501319415.4,286046999.0,N
1501319435.2,286046997.0,N
1501319455.1,286046997.1,N
1501319456.0,286046997.1,N
1501319475.8,286046997.3,N
1501319495.7,286046996.7,N
1501319515.5,286046996.7,N
1501319535.3,286046996.9,N
1501319555.2,286046996.5,N
1501319575.0,286046997.4,N
1501319575.9,286046997.4,N
1501319595.7,286046997.8,N
1501319615.6,286046997.7,N
1501319635.4,286046997.0,N
1501319655.3,286046999.6,N
1501319675.1,286046997.4,N
1501319676.0,286046997.4,N
1501319695.8,286046995.4,P
1501319715.7,286046998.3,N
1501319735.5,286046998.6,N
1501319755.4,286047001.0,N
1501319775.2,286046998.5,N
1501319795.0,286047000.5,N
1501319795.9,286047000.5,N
1501319815.8,286047000.0,N
1501319835.6,286047002.6,N
1501319855.4,286047002.3,N
1501319875.3,286047001.1,N
1501319895.1,286046998.1,N
1501319915.9,286047000.5,N
1501319935.7,286046998.5,N
1501319955.5,286046999.1,N
1501319975.4,286046997.5,N
1501319995.2,286046997.6,N
1501320015.0,286046996.8,N
1501320015.9,286046996.8,N
1501320035.8,286046997.5,N
1501320055.6,286046997.1,N
1501320075.5,286046999.2,N
1501320095.3,286046997.0,N
1501320115.1,286046999.4,N
1501320135.9,286046998.1,N
1501320155.7,286046998.5,N
1501320175.5,286047000.6,N
1501320195.4,286047000.8,N
1501320215.2,286047001.2,N
1501320235.1,286046998.5,N
1501320236.0,286046998.5,N
1501320255.8,286046998.7,N
1501320275.6,286046999.5,N
1501320295.5,286046999.2,N
1501320315.3,286046999.5,N
1501320335.1,286046999.5,N
1501320355.9,286046996.9,N
1501320375.7,286046996.6,N
1501320395.6,286046999.5,N
1501320415.4,286046999.5,N
1501320435.2,286046996.9,N
1501320455.1,286046997.5,N
1501320456.0,286046997.5,N
1501320475.8,286046997.6,N
1501320495.7,286046997.5,N
1501320515.5,286682700.4,P
1501320535.3,286046999.0,N
1501320555.2,286046998.9,N
1501320575.0,286046998.7,N
1501320575.9,286046998.7,N
1501320595.7,286046997.2,N
1501320615.6,286046997.4,N
1501320635.4,286046995.6,N
1501320655.3,286046995.1,N
1501320675.1,286046995.6,N
1501320676.0,286046995.6,N
1501320695.8,286046995.3,N
1501320715.7,286046994.9,N
1501320735.5,286046995.1,N
1501320755.4,286046995.4,N
1501320775.2,286046997.2,N
1501320795.0,286046996.6,N
1501320795.9,286046996.6,N
1501320815.8,286046995.4,N
1501320835.6,286046994.6,N
1501320855.4,286046992.9,N
1501320875.3,286046992.3,N
1501320895.1,286046992.4,N
1501320915.9,286046994.8,N
1501320935.7,286046993.9,N
1501320955.5,286046994.1,N
1501320975.4,286046994.7,N
1501320995.2,286046991.7,N
1501321015.0,286046990.6,N
1501321015.9,286046990.6,N
1501321035.8,286046990.9,N
1501321055.6,286046990.9,P
1501321075.5,286046996.9,N
1501321095.3,286046997.1,N
1501321115.1,286046996.8,N
1501321135.9,286046997.3,N
1501321155.7,286046997.4,N
1501321175.6,286046996.8,N
1501321195.4,286046997.2,N
1501321215.2,286046997.1,N
1501321235.1,286046997.1,N
1501321236.0,286046997.1,N
1501321255.8,286046997.3,N
1501321275.6,286046996.7,N
1501321295.5,286046999.5,N
1501321315.3,286046998.2,N
1501321335.2,286046998.3,N
1501321355.9,286047000.8,N
1501321375.7,286046998.3,N
1501321395.6,286046999.4,N
1501321415.4,286046999.4,N
1501321435.2,286046998.9,N
1501321455.1,286046996.5,N
1501321456.0,286046996.5,N
1501321475.8,286046999.6,N
1501321495.7,286046997.1,N
1501321515.5,28601501321535.4,286046996.9,P
1501321555.3,286046996.7,P
1501321575.1,286046999.4,P
1501321595.8,286046997.2,N
1501321615.7,286046997.6,N
1501321635.5,286046997.9,N
1501321655.4,286046995.1,P
1501321675.2,286046999.3,N
1501321695.0,286046999.1,N
1501321695.9,286046999.1,N
1501321715.8,286046999.1,N
1501321735.6,286046999.1,N
1501321755.5,286046996.5,N
1501321775.3,286046999.3,N
1501321795.1,286046998.9,N
1501321815.9,286046996.5,N
1501321835.7,286046997.7,N
1501321855.5,286046996.8,N
1501321875.4,286046996.6,N
1501321895.2,286046997.7,N
1501321915.1,286046997.8,N
1501321916.0,286046997.8,N
1501321935.8,286046994.9,P
1501321955.6,286046998.4,N
1501321975.5,286046998.2,N
1501321995.3,286046998.6,N
1501322015.2,286047001.2,N
1501322035.9,286046998.8,N
1501322055.7,286046999.4,N
1501322075.6,286046998.4,N
1501322095.4,286046998.9,N
1501322115.2,286046999.1,N
1501322135.1,286046999.3,N
1501322136.0,286046999.3,N
1501322155.8,286046999.2,N
1501322175.7,286046999.3,N
1501322195.5,286046996.5,N
1501322215.3,286046999.1,N
1501322235.2,286046999.6,N
1501322255.0,286046998.1,N
1501322255.9,286046998.1,N
1501322275.8,286046999.4,N
1501322295.6,286046998.6,N
1501322315.4,286046999.3,N
1501322335.3,286046999.5,N
1501322355.1,286046998.2,N
1501322375.8,286046998.5,N
1501322395.7,286046998.2,N
