20170729055809988_HFN-R1_met.fits;2.31124;26480;18.0842;0.341333
20170729055821081_HFN-R1_met.fits;2.75953;26512.2;10.0727;0.341333
20170729055826884_HFN-R1_met.fits;2.67554;26491.7;6.07029;0.170667
20170729055900164_HFN-R1_met.fits;2.60175;26540;27.6852;0.341333
20170729055902894_HFN-R1_met.fits;3.01921;26480;14.3493;0.341333
20170729055917230_HFN-R1_met.fits;2.44938;26518.1;33.5644;2.73067
20170729055936004_HFN-R1_met.fits;2.733;26494.6;13.7207;0.341333
20170729055943854_HFN-R1_met.fits;2.83512;26518.1;6.89111;0.170667
20170729055954948_HFN-R1_met.fits;2.19483;26496.1;11.9423;0.512
20170729060001262_HFN-R1_met.fits;2.36849;26528.3;7.12569;0.170667
20170729060011161_HFN-R1_met.fits;2.81608;26471.2;6.62488;0.341333
20170729060015769_HFN-R1_met.fits;2.23241;26480;8.72824;0.341333
20170729060022937_HFN-R1_met.fits;3.22877;26521;8.14956;0.170667
20170729060030788_HFN-R1_met.fits;2.72304;26509.3;7.4347;0.170667
20170729060034884_HFN-R1_met.fits;2.23961;26463.9;4.98996;0.170667
20170729060041710_HFN-R1_met.fits;2.5191;26481.4;5.48443;0.170667
20170729060050756_HFN-R1_met.fits;2.72054;26460.9;9.32164;6.144
20170729060103385_HFN-R1_met.fits;2.87453;26502;9.19233;0.170667
20170729060116185_HFN-R1_met.fits;2.9171;26481.4;9.55757;0.341333
20170729060127620_HFN-R1_met.fits;2.94701;26474.1;6.41208;0.341333
20170729060135129_HFN-R1_met.fits;2.53287;26523.9;8.57431;0.341333
20170729060137860_HFN-R1_met.fits;2.13383;26472.7;19.9944;0.341333
20170729060059801_HFN-R1_snap.fits;2.89126;26504.9;1.85379;0
20170729060153902_HFN-R1_met.fits;2.45349;26478.5;22.0079;0.341333
20170729060215406_HFN-R1_met.fits;2.39663;26516.6;5.65531;0.170667
20170729060236057_HFN-R1_met.fits;2.94562;26468.3;8.82682;0.512
20170729060159876_HFN-R1_snap.fits;2.61574;26522.5;2.71277;0
20170729060315481_HFN-R1_met.fits;2.72346;26497.6;16.4064;0.341333
20170729060327940_HFN-R1_met.fits;2.51397;26541.5;21.3151;0.341333
20170729060334425_HFN-R1_met.fits;2.57565;26504.9;9.73484;0.512
20170729060259950_HFN-R1_snap.fits;2.49903;26491.7;2.78618;0
20170729060359854_HFN-R1_met.fits;2.99005;26482.9;9.4294;0.170667
20170729060424089_HFN-R1_met.fits;2.88456;26482.9;8.13992;0.170667
20170729060436548_HFN-R1_met.fits;2.83713;26502;7.02891;1.87733
20170729060400025_HFN-R1_snap.fits;2.85121;26504.9;4.73472;0
20170729060455150_HFN-R1_met.fits;2.89206;26504.9;8.00412;0.170667
20170729060500100_HFN-R1_met.fits;2.92661;26499;6.36042;0.170667
20170729060503513_HFN-R1_met.fits;2.67792;26490.2;5.76412;3.584
20170729060509998_HFN-R1_met.fits;2.48541;26477.1;5.71499;1.70667
20170729060518020_HFN-R1_met.fits;2.69511;26523.9;5.49741;0.170667
20170729060541401_HFN-R1_met.fits;2.55055;26503.4;5.28646;2.56
20170729060547374_HFN-R1_met.fits;2.46531;26499;5.24902;0.512
20170729060551300_HFN-R1_met.fits;2.57629;26475.6;8.99103;1.87733
20170729060500100_HFN-R1_snap.fits;3.07482;26475.6;2.47103;0
20170729060557785_HFN-R1_met.fits;2.23901;26521;4.5554;0.170667
20170729060606318_HFN-R1_met.fits;2.99587;26503.4;15.7582;1.36533
20170729060643524_HFN-R1_met.fits;2.48663;26497.6;8.65526;2.56
20170729060600174_HFN-R1_snap.fits;3.11122;26480;2.15502;0
20170729060659908_HFN-R1_met.fits;2.73611;26499;5.57167;0.170667
20170729060702638_HFN-R1_met.fits;2.66567;26496.1;13.987;2.21867
20170729060724825_HFN-R1_met.fits;2.5893;26500.5;6.06305;0.170667
20170729060729262_HFN-R1_met.fits;2.63449;26480;8.9187;1.70667
20170729060733529_HFN-R1_met.fits;2.68471;26475.6;5.66873;1.024
20170729060737966_HFN-R1_met.fits;3.13917;26472.7;9.15727;0.341333
20170729060700249_HFN-R1_snap.fits;2.5708;26545.9;2.08531;0
20170729060805273_HFN-R1_met.fits;3.17709;26502;9.59886;1.87733
20170729060824388_HFN-R1_met.fits;2.91962;26521;24.0869;0.341333
20170729060829849_HFN-R1_met.fits;2.61598;26499;14.011;1.024
20170729060834969_HFN-R1_met.fits;2.87903;26471.2;13.6155;0.341333
20170729060841796_HFN-R1_met.fits;3.24511;26455.1;35.741;0.512
20170729060800324_HFN-R1_snap.fits;2.81063;26496.1;2.53983;0
20170729060859716_HFN-R1_met.fits;2.73905;26487.3;39.9662;0.853333
20170729060907225_HFN-R1_met.fits;2.74338;26496.1;14.5219;2.048
2017072906091320170729060913710_HFN-R1_met.fits;2.39944;26537.1;5.86455;0.170667
20170729065703982_HFN-R1_snap.fits;2.34291;26504.9;2.60494;0
20170729065804057_HFN-R1_snap.fits;2.44613;26494.6;2.85426;0
20170729065904132_HFN-R1_snap.fits;2.71259;26494.6;1.94329;0
