# file name; noise; peak f.; mag.; duration
20170729185813956_HFN-R1_met.fits;2.48976;26491.7;12.1537;0.341333
20170729185854745_HFN-R1_met.fits;3.06254;26496.1;11.5584;0.512
20170729185903449_HFN-R1_met.fits;3.1785;26504.9;20.8431;0.341333
20170729185910788_HFN-R1_met.fits;3.49385;26499;11.6728;0.341333
20170729185931268_HFN-R1_met.fits;2.66219;26504.9;8.17396;0.512
20170729185942020_HFN-R1_met.fits;2.70368;26503.4;10.9482;0.170667
20170729190005060_HFN-R1_met.fits;3.41959;26504.9;7.96313;0.170667
20170729190024857_HFN-R1_met.fits;3.38978;26499;8.825;0.170667
20170729190027076_HFN-R1_met.fits;3.03078;26500.5;21.292;0.341333
20170729190050116_HFN-R1_met.fits;2.97126;26506.3;6.76321;0.170667
20170729190111961_HFN-R1_met.fits;2.96125;26499;6.92519;0.512
20170729190130905_HFN-R1_met.fits;2.61246;26499;9.09394;0.170667
20170729190134830_HFN-R1_met.fits;3.185;26502;19.4901;0.512
20170729190057966_HFN-R1_snap.fits;3.17353;26469.7;2.51205;0
20170729190204014_HFN-R1_met.fits;2.80607;26500.5;5.76734;1.19467
20170729190228420_HFN-R1_met.fits;3.07385;26504.9;10.7387;2.73067
20170729190242073_HFN-R1_met.fits;2.59332;26512.2;16.1922;0.341333
20170729190158041_HFN-R1_snap.fits;3.35126;26510.7;2.96021;0
20170729190255897_HFN-R1_met.fits;3.38365;26496.1;8.05273;1.536
20170729190306649_HFN-R1_met.fits;2.53351;26491.7;12.1002;0.341333
20170729190313476_HFN-R1_met.fits;3.22785;26499;7.83747;0.170667
20170729190345220_HFN-R1_met.fits;2.67799;26493.2;10.869;0.170667
20170729190258116_HFN-R1_snap.fits;2.62845;26453.6;2.68259;0
20170729190408430_HFN-R1_met.fits;3.01181;26500.5;8.46091;0.341333
20170729190413721_HFN-R1_met.fits;2.76539;26496.1;11.6047;0.341333
20170729190446489_HFN-R1_met.fits;2.85257;26493.2;6.8541;0.170667
20170729190358190_HFN-R1_snap.fits;3.03048;26474.1;2.18454;0
20170729190518745_HFN-R1_met.fits;2.35014;26497.6;5.1002;0.341333
20170729190549465_HFN-R1_met.fits;2.78488;26504.9;7.61514;2.21867
20170729190458265_HFN-R1_snap.fits;2.75721;26519.5;2.1682;0
20170729190555609_HFN-R1_met.fits;2.87291;26510.7;6.53596;0.341333
20170729190627694_HFN-R1_met.fits;2.44089;26496.1;15.5692;0.341333
20170729190633497_HFN-R1_met.fits;2.38511;26504.9;7.86519;0.341333
20170729190639812_HFN-R1_met.fits;3.07839;26510.7;7.19543;0.341333
20170729190558340_HFN-R1_snap.fits;3.04352;26487.3;2.71299;0
20170729190655513_HFN-R1_met.fits;3.03648;26491.7;19.5579;0.341333
20170729190702169_HFN-R1_met.fits;2.82538;26493.2;5.67754;0.341333
20170729190714798_HFN-R1_met.fits;2.55165;26500.5;20.8299;0.341333
20170729190719236_HFN-R1_met.fits;3.11134;26488.8;7.56106;0.170667
20170729190721454_HFN-R1_met.fits;2.65569;26503.4;9.27978;0.512
20170729190733230_HFN-R1_met.fits;3.36857;26491.7;9.2688;0.341333
20170729190750980_HFN-R1_met.fits;2.56636;26493.2;6.44236;0.341333
20170729190658414_HFN-R1_snap.fits;2.9844;26547.4;2.26891;0
20170729190808729_HFN-R1_met.fits;2.6183;26503.4;6.33055;0.170667
20170729190823406_HFN-R1_met.fits;2.40398;26497.6;6.86971;0.512
20170729190829209_HFN-R1_met.fits;3.0505;26504.9;6.4112;0.170667
20170729190835353_HFN-R1_met.fits;2.6346;26491.7;6.31081;0.512
20170729190758489_HFN-R1_snap.fits;3.4532;26462.4;2.88028;0
20170729190855321_HFN-R1_met.fits;2.91902;26523.9;11.1275;0.341333
20170729190900441_HFN-R1_met.fits;2.47064;26523.9;5.54138;1.87733
20170729190913070_HFN-R1_met.fits;2.6873;26506.3;5.73127;0.341333
20170729190924676_HFN-R1_met.fits;2.71719;26503.4;11.8927;1.024
20170729190945326_HFN-R1_met.fits;2.85308;26502;12.971;0.341333
20170729190858564_HFN-R1_snap.fits;2.48015;26510.7;2.08759;0
20170729191012974_HFN-R1_met.fits;2.81019;26513.7;9.35463;1.536
20170729191025945_HFN-R1_met.fits;3.41688;26521;54.2302;4.608
20170729190958638_HFN-R1_snap.fits;3.61073;26512.2;2.61167;0
20170729191059225_HFN-R1_met.fits;2.82042;26494.6;6.86445;0.170667
20170729191101956_HFN-R1_met.fits;3.17277;26503.4;16.0924;0.170667
20170729191115609_HFN-R1_met.fits;2.72503;26497.6;16.8826;0.341333
20170729191124996_HFN-R1_met.fits;3.46446;26503.4;10.2175;0.341333
20170729191128238_HFN-R1_met.fits;2.76979;26500.5;9.51896;1.19467
20170729191135918_HFN-R1_met.fi20170729191135918_HFN-R1_met.fits;2.83025;26523.9;5.73187;0.341333
20170729195802222_HFN-R1_snap.fits;2.51894;26499;2.93548;0
20170729195902297_HFN-R1_snap.fits;3.0185;26503.4;2.76886;0
