# file name; noise; peak f.; mag.; duration
20170729135819204_HFN-R1_met.fits;2.63007;26516.6;7.47205;1.024
20170729135826542_HFN-R1_met.fits;2.11136;26500.5;4.44381;0.170667
20170729135830126_HFN-R1_met.fits;2.5564;26502;35.4163;2.56
20170729135839001_HFN-R1_met.fits;2.61893;26502;9.11757;0.853333
20170729135848729_HFN-R1_met.fits;2.29244;26480;5.27264;0.170667
20170729135919620_HFN-R1_met.fits;2.68306;26472.7;7.1203;0.170667
20170729135925934_HFN-R1_met.fits;2.24386;26499;4.95559;0.170667
20170729135929689_HFN-R1_met.fits;2.18703;26502;5.98143;0.170667
20170729135934638_HFN-R1_met.fits;2.5945;26509.3;6.78931;0.170667
20170729135948633_HFN-R1_met.fits;2.44698;26528.3;6.06461;0.170667
20170729135958190_HFN-R1_met.fits;2.11289;26504.9;6.5881;0.341333
20170729140004334_HFN-R1_met.fits;2.95779;26499;14.8825;0.341333
20170729140017817_HFN-R1_met.fits;2.72107;26477.1;6.79433;0.170667
20170729140023449_HFN-R1_met.fits;2.43651;26496.1;19.3648;2.73067
20170729140028740_HFN-R1_met.fits;2.23812;26504.9;4.62629;5.12
20170729140039833_HFN-R1_met.fits;2.5044;26497.6;5.71432;0.341333
20170729140054510_HFN-R1_met.fits;2.58638;26493.2;7.72461;0.170667
20170729140106798_HFN-R1_met.fits;2.3447;26493.2;8.91774;0.341333
20170729140119428_HFN-R1_met.fits;2.08068;26482.9;6.20401;0.170667
20170729140127108_HFN-R1_met.fits;2.25552;26500.5;5.55395;0.853333
20170729140035566_HFN-R1_snap.fits;2.63047;26509.3;2.3147;0
20170729140153390_HFN-R1_met.fits;2.63087;26478.5;9.39319;0.341333
20170729140158340_HFN-R1_met.fits;2.47135;26515.1;10.1451;0.341333
20170729140202777_HFN-R1_met.fits;2.46015;26484.4;12.2239;0.170667
20170729140211310_HFN-R1_met.fits;2.54581;26499;7.01195;0.170667
20170729140215406_HFN-R1_met.fits;2.9369;26480;35.9772;0.341333
20170729140223940_HFN-R1_met.fits;2.21708;26493.2;9.68049;0.341333
20170729140135641_HFN-R1_snap.fits;2.1409;26456.5;2.64631;0
20170729140234009_HFN-R1_met.fits;2.32277;26490.2;4.78208;0.170667
20170729140246809_HFN-R1_met.fits;2.10378;26490.2;19.1864;0.512
20170729140251588_HFN-R1_met.fits;2.51949;26507.8;5.30915;0.170667
20170729140257902_HFN-R1_met.fits;2.73107;26490.2;7.70665;0.170667
20170729140303705_HFN-R1_met.fits;2.27559;26500.5;8.73334;0.170667
20170729140321284_HFN-R1_met.fits;2.56961;26496.1;20.1082;0.853333
20170729140235716_HFN-R1_snap.fits;2.87649;26466.8;2.23885;0
20170729140346030_HFN-R1_met.fits;2.42115;26484.4;18.8449;0.512
20170729140411801_HFN-R1_met.fits;2.28096;26497.6;10.4761;0.853333
20170729140335790_HFN-R1_snap.fits;2.5827;26503.4;3.30286;0
20170729140441497_HFN-R1_met.fits;2.68516;26491.7;6.21782;1.536
20170729140500953_HFN-R1_met.fits;2.33954;26494.6;9.19754;0.341333
20170729140435865_HFN-R1_snap.fits;2.59215;26496.1;2.56324;0
20170729140557273_HFN-R1_met.fits;2.09433;26494.6;5.74852;0.170667
20170729140600857_HFN-R1_met.fits;2.32149;26497.6;12.7766;2.56
20170729140623214_HFN-R1_met.fits;2.63182;26497.6;10.8757;0.341333
20170729140535940_HFN-R1_snap.fits;2.2441;26456.5;6.01403;0
20170729140631406_HFN-R1_met.fits;2.43292;26493.2;6.01403;0.341333
20170729140636014_HFN-R1_met.fits;2.72538;26499;6.20349;0.170667
20170729140642500_HFN-R1_met.fits;2.15416;26490.2;10.409;0.170667
20170729140656153_HFN-R1_met.fits;2.67699;26523.9;6.7058;2.048
20170729140726702_HFN-R1_met.fits;2.66633;26494.6;17.6263;0.512
20170729140636014_HFN-R1_snap.fits;2.60537;26512.2;1.68578;0
20170729140730286_HFN-R1_met.fits;2.6548;26499;9.01358;0.170667
20170729140734553_HFN-R1_met.fits;2.67584;26499;8.26847;0.170667
20170729140741380_HFN-R1_met.fits;2.06418;26519.5;4.68387;0.170667
20170729140749913_HFN-R1_met.fits;2.59373;26493.2;9.17886;0.170667
20170729140800153_HFN-R1_met.fits;2.07687;26497.6;11.4163;0.341333
20170729140815513_HFN-R1_met.fits;2.28597;26497.6;5.62227;0.170667
20170729140829508_HFN-R1_met.fits;2.14789;26488.8;5.60666;0.170667
20170729140736089_HFN-R1_snap.fits;2.20295;26449.2;1.82657;0
20170729140831897_HFN-R1_met.fits;2.52908;26485.8;13.377;0.341333
20170729140849305_HFN-R1_met.fits;2.50994;26497.6;14.177;0.170667
20170729140851353_HFN-R1_met.fits;2.5568;26465.3;6.4722;0.170667
2017072914090176420170729140901764_HFN-R1_met.fits;2.16422;26496.1;5.10311;0.170667
20170729145739822_HFN-R1_snap.fits;3.21964;26547.4;2.01122;0
20170729145839897_HFN-R1_snap.fits;2.64067;26534.2;2.3227;0
20170729145939972_HFN-R1_snap.fits;2.34384;26496.1;16.6464;0
