20170729045828206_HFN-R1_met.fits;2.74958;26494.6;11.8824;0.682667
20170729045830937_HFN-R1_met.fits;2.63162;26494.6;25.2887;0.512
20170729045843908_HFN-R1_met.fits;2.11452;26494.6;8.3996;0.170667
20170729045909849_HFN-R1_met.fits;2.43586;26487.3;8.43387;0.341333
20170729045917870_HFN-R1_met.fits;3.08331;26510.7;6.21509;0.170667
20170729045923161_HFN-R1_met.fits;3.05831;26491.7;64.48;0.341333
20170729045936814_HFN-R1_met.fits;2.56596;26534.2;14.5408;0.170667
20170729045945518_HFN-R1_met.fits;2.72699;26466.8;11.3359;0.170667
20170729045952516_HFN-R1_met.fits;2.31809;26500.5;9.6427;0.341333
20170729050001220_HFN-R1_met.fits;2.22272;26478.5;4.48434;0.170667
20170729050015556_HFN-R1_met.fits;2.59633;26523.9;6.5121;0.341333
20170729050030916_HFN-R1_met.fits;2.49011;26494.6;6.33001;2.56
20170729050047129_HFN-R1_met.fits;2.39254;26475.6;5.00778;0.341333
20170729050054638_HFN-R1_met.fits;3.19736;26460.9;8.93898;0.170667
20170729050059246_HFN-R1_met.fits;2.58494;26525.4;6.3089;0.341333
20170729050123652_HFN-R1_met.fits;2.96525;26503.4;8.61253;0.170667
20170729050128942_HFN-R1_met.fits;2.27467;26515.1;6.56035;0.170667
20170729050133038_HFN-R1_met.fits;2.87895;26494.6;7.99853;1.36533
20170729050055321_HFN-R1_snap.fits;2.41665;26529.8;2.33879;0
20170729050214510_HFN-R1_met.fits;2.50139;26515.1;7.09756;0.170667
20170729050227822_HFN-R1_met.fits;2.29903;26487.3;7.90439;0.341333
20170729050230553_HFN-R1_met.fits;2.96889;26497.6;11.4586;0.170667
20170729050239428_HFN-R1_met.fits;2.71114;26506.3;6.48424;1.536
20170729050244206_HFN-R1_met.fits;2.53416;26499;8.446;1.36533
20170729050155396_HFN-R1_snap.fits;2.78495;26512.2;2.5379;0
20170729050258542_HFN-R1_met.fits;2.66991;26499;5.74191;0.170667
20170729050311684_HFN-R1_met.fits;2.46439;26496.1;5.12324;3.072
20170729050325508_HFN-R1_met.fits;2.54605;26480;10.771;0.341333
20170729050331993_HFN-R1_met.fits;2.51693;26503.4;21.4606;0.341333
20170729050334382_HFN-R1_met.fits;2.7928;26469.7;5.80252;0.170667
20170729050339161_HFN-R1_met.fits;2.54834;26502;31.5582;0.853333
20170729050255470_HFN-R1_snap.fits;2.87145;26534.2;3.07314;0
20170729050353668_HFN-R1_met.fits;3.17314;26541.5;9.8972;2.048
20170729050406809_HFN-R1_met.fits;2.89951;26455.1;16.9559;2.73067
20170729050415342_HFN-R1_met.fits;2.85739;26526.9;13.7934;0.512
20170729050418244_HFN-R1_met.fits;2.67388;26487.3;10.9327;1.19467
20170729050423534_HFN-R1_met.fits;2.54668;26494.6;11.6943;0.512
20170729050426777_HFN-R1_met.fits;2.28244;26491.7;5.91842;0.341333
20170729050430702_HFN-R1_met.fits;2.37586;26494.6;7.17665;0.170667
20170729050355545_HFN-R1_snap.fits;2.95663;26475.6;1.87155;0
20170729050457838_HFN-R1_met.fits;2.2988;26502;27.4676;0.512
20170729050516953_HFN-R1_met.fits;2.95092;26480;6.49278;0.170667
20170729050519172_HFN-R1_met.fits;2.46594;26499;10.0726;0.170667
20170729050455620_HFN-R1_snap.fits;3.11903;26543;2.18172;0
20170729050602009_HFN-R1_met.fits;2.53658;26504.9;13.9968;0.512
20170729050605252_HFN-R1_met.fits;2.69859;26477.1;7.54602;3.92533
20170729050635118_HFN-R1_met.fits;2.70593;26488.8;9.03294;4.77867
20170729050643481_HFN-R1_met.fits;2.67385;26516.6;9.75072;0.341333
20170729050555694_HFN-R1_snap.fits;2.75293;26452.1;2.31864;0
20170729050701230_HFN-R1_met.fits;2.95313;26480;6.24747;3.75467
20170729050725465_HFN-R1_met.fits;2.55936;26485.8;5.69741;0.170667
20170729050727513_HFN-R1_met.fits;2.78254;26547.4;34.9534;0.170667
20170729050738265_HFN-R1_met.fits;2.36574;26491.7;6.78702;0.682667
20170729050747481_HFN-R1_met.fits;2.37168;26500.5;10.8764;0.341333
20170729050655769_HFN-R1_snap.fits;2.6005;26506.3;1.80587;0
20170729050758233_HFN-R1_met.fits;2.49852;26493.2;5.10639;0.170667
20170729050806766_HFN-R1_met.fits;2.90019;26509.3;19.6517;0.341333
20170729050817689_HFN-R1_met.fits;2.90526;26503.4;6.68716;0.170667
20170729050827929_HFN-R1_met.fits;2.27359;26502;26.2706;0.512
20170729050834585_HFN-R1_met.fits;2.68417;26468.3;5.52342;0.170667
20170729050836633_HFN-R1_met.fits;2.39468;26526.9;7.6105;0.512
20170729050847897_HFN-R1_met.fits;2.38715;26494.6;7.25344;0.170667
20170729050755844_HFN-R1_snap.fits;2.58347;26480;1.9592;0
20170729050856089_HFN-R1_met.fits;2.39946;26507.8;5.04883;0.170667
20170729050858820_HFN-R1_met.fits;2.82032;26472.7;19.7831;0.341333
20170729050904281_HFN-R1_met.fits;2.30652;26493.2;6.73915;0.170667
20170729050918788_HFN-R1_met.fits;2.52591;26480;5.57321;0.170667
20170729050927662_HFN-R1_met.fits;2.43923;26528.3;5.57126;0.341333
20170729050933294_HFN-R1_met.fits;2.61813;26485.8;8.69313;0.512
20170729050941486_HFN-R1_met.fits;2.57028;26515.1;6.11167;0.170667
20170729050945241_HFN-R1_met.fits;2.38137;26534.2;6.39675;0.512
20170729050947801_HFN-R1_met.fits;2.37321;26485.8;17.9778;0.512
20170729050855918_HFN-R1_snap.fits;2.91333;26487.3;2.02149;0
20170729050952750_HFN-R1_met.fits;2.5586;26543;5.68151;1.87733
20170729051003332_HFN-R1_met.fits;3.57976;26500.5;9.88643;0.170667
20170729051031662_HFN-R1_met.fits;3.16007;26506.3;6.36988;1.87733
20170729051036782_HFN-R1_met.fits;2.7923;26507.8;6.24354;0.170667
20170729051042073_HFN-R1_met.fits;2.88121;26455.1;12.4183;0.341333
20170729050955993_HFN-R1_snap.fits;2.31204;26471.2;3.22712;0
20170729051124057_HFN-R1_met.fits;2.13857;26488.8;4.76413;0.170667
20170729051133102_HFN-R1_met.fits;2.95631;26502;6.35644;0.170667
20170729051148292_HFN-R1_met.fits;3.04681;26493.2;8.72271;0.341333
20170729051056068_HFN-R1_snap.fits;2.71594;26499;5.58951;0
20170729051151193_HFN-R1_met.fits;2.3287;26499;7.1817;0.341333
20170729051159044_HFN-R1_met.fits;2.62665;26500.5;9.39387;0.170667
20170729051224644_HFN-R1_met.fits;2.39485;26487.3;5.30734;0.170667
20170729051228057_HFN-R1_met.fits;2.14142;26526.9;46.6883;1.536
20170729051233177_HFN-R1_met.fits;3.01716;26515.1;12.8195;0.341333
20170729051241369_HFN-R1_met.fits;3.98587;26494.6;77.9558;0.341333
20170729051247172_HFN-R1_met.fits;2.24398;26507.8;17.0073;0.341333
20170729051156142_HFN-R1_snap.fits;2.39459;26516.6;2.05845;0
20170729051259972_HFN-R1_met.fits;2.41287;26494.6;7.96815;0.170667
20170729051313284_HFN-R1_met.fits;2.57865;26469.7;7.57338;0.341333
20170729051319257_HFN-R1_met.fits;2.23541;26496.1;5.13262;0.170667
20170729051323012_HFN-R1_met.fits;2.3364;26494.6;7.7829;0.170667
20170729051330180_HFN-R1_met.fits;2.58806;26480;11.1702;0.341333
20170729051344345_HFN-R1_met.fits;2.35893;26504.9;5.29337;1.36533
20170729051256217_HFN-R1_snap.fits;2.19978;26488.8;6.03559;0
20170729051351172_HFN-R1_met.fits;2.15716;26497.6;10.9085;0.512
20170729051357486_HFN-R1_met.fits;2.50212;26502;6.89856;0.341333
20170729051407556_HFN-R1_met.fits;2.35871;26485.8;22.2631;0.341333
20170729051410457_HFN-R1_met.fits;2.55827;26491.7;34.6893;0.341333
20170729051418308_HFN-R1_met.fits;2.93528;26484.4;14.127;1.19467
20170729051425817_HFN-R1_met.fits;3.74269;26474.1;10.4301;0.170667
20170729051434009_HFN-R1_met.fits;2.88665;26531.2;6.19324;2.048
20170729051441177_HFN-R1_met.fits;2.68279;26496.1;9.04829;0.682667
20170729051445956_HFN-R1_met.fits;2.69092;26491.7;5.7569;0.682667
20170729051356292_HFN-R1_snap.fits;2.45048;26462.4;1.89427;0
20170729051454318_HFN-R1_met.fits;2.8366;26545.9;20.3562;0.341333
20170729051459438_HFN-R1_met.fits;2.68987;26496.1;8.51302;0.341333
20170729051501998_HFN-R1_met.fits;2.93968;26485.8;9.73214;0.341333
20170729051514969_HFN-R1_met.fits;3.05612;26513.7;14.3135;0.341333
20170729051518894_HFN-R1_met.fits;2.90328;26502;8.80776;0.682667
20170729051525721_HFN-R1_met.fits;2.35391;26538.6;6.05256;0.170667
20170729051536985_HFN-R1_met.fits;2.41142;26471.2;6.33718;1.87733
20170729051456366_HFN-R1_snap.fits;2.41868;26471.2;2.52603;0
20170729051558148_HFN-R1_met.fits;2.75429;26485.8;5.71758;0.170667
20170729051618628_HFN-R1_met.fits;2.49992;26516.6;32.9429;0.512
20170729051626137_HFN-R1_met.fits;2.70767;26500.5;12.2102;0.341333
20170729051633134_HFN-R1_met.fits;2.29546;26460.9;5.20997;2.048
20170729051645934_HFN-R1_met.fits;2.90992;26502;11.4484;0.682667
20170729051556441_HFN-R1_snap.fits;2.83269;26459.5;1.855;0
20170729051654980_HFN-R1_met.fits;2.61607;26516.6;14.1491;0.682667
20170729051659588_HFN-R1_met.fits;2.87856;26485.8;6.27633;0.170667
20170729051701806_HFN-R1_met.fits;2.70154;26502;6.09334;6.48533
20170729051710510_HFN-R1_met.fits;2.48754;26506.3;5.93992;0.170667
20170729051723310_HFN-R1_met.fits;3.32995;26499;8.08748;2.21867
20170729051737988_HFN-R1_met.fits;2.39594;26480;17.235;0.853333
20170729051748569_HFN-R1_met.fits;2.33947;26463.9;5.49358;0.341333
20170729051656516_HFN-R1_snap.fits;2.25735;26504.9;2.30746;0
20170729051807513_HFN-R1_met.fits;2.34868;26481.4;6.37795;0.170667
20170729051815876_HFN-R1_met.fits;2.47855;26496.1;20.267;0.512
20170729051820996_HFN-R1_met.fits;2.39767;26497.6;8.47092;0.170667
20170729051837721_HFN-R1_met.fits;2.48648;26496.1;6.52654;0.341333
20170729051845742_HFN-R1_met.fits;2.27646;26472.7;5.97611;0.341333
20170729051848302_HFN-R1_met.fits;2.47538;26494.6;6.97663;0.170667
20170729051756590_HFN-R1_snap.fits;2.48817;26521;2.80203;0
20170729051857860_HFN-R1_met.fits;2.38872;26497.6;4.81723;0.170667
20170729051904174_HFN-R1_met.fits;2.76347;26478.5;26.6509;0.341333
20170729051907417_HFN-R1_met.fits;3.14275;26490.2;9.24127;0.341333
20170729051917657_HFN-R1_met.fits;2.74652;26488.8;8.41226;0.170667
20170729051920046_HFN-R1_met.fits;2.40632;26506.3;14.9979;0.341333
20170729051923801_HFN-R1_met.fits;3.13631;26497.6;103.174;3.75467
20170729051937796_HFN-R1_met.fits;2.53144;26529.8;5.67384;0.341333
20170729051856665_HFN-R1_snap.fits;3.00905;26481.4;2.25264;0
20170729052009710_HFN-R1_met.fits;2.20145;26504.9;5.66695;2.048
20170729052017049_HFN-R1_met.fits;2.65837;26485.8;5.42328;1.536
20170729052030873_HFN-R1_met.fits;2.6317;26493.2;6.14004;0.170667
20170729052035310_HFN-R1_met.fits;2.42092;26481.4;8.33275;2.048
20170729052041454_HFN-R1_met.fits;2.82732;26512.2;6.05923;0.341333
20170729051956740_HFN-R1_snap.fits;2.69444;26518.1;1.88482;0
20170729052059886_HFN-R1_met.fits;2.75392;26474.1;6.26856;0.170667
20170729052111150_HFN-R1_met.fits;3.18723;26475.6;95.0763;0.512
20170729052121049_HFN-R1_met.fits;2.48587;26493.2;7.65919;0.170667
20170729052126681_HFN-R1_met.fits;2.76327;26513.7;6.58933;1.36533
20170729052133166_HFN-R1_met.fits;2.42829;26499;16.6167;2.21867
20170729052056814_HFN-R1_snap.fits;2.60456;26500.5;2.42124;0
20170729052147673_HFN-R1_met.fits;3.14448;26487.3;8.55255;3.24267
20170729052201326_HFN-R1_met.fits;2.32172;26547.4;4.90116;0.170667
20170729052236313_HFN-R1_met.fits;2.36421;26494.6;8.14154;4.26667
20170729052242457_HFN-R1_met.fits;2.48269;26504.9;5.30494;0.170667
20170729052156889_HFN-R1_snap.fits;2.89824;26531.2;1.79556;0
20170729052250478_HFN-R1_met.fits;2.72106;26503.4;14.6095;3.92533
20170729052300377_HFN-R1_met.fits;3.22706;26496.1;13.831;0.341333
20170729052309252_HFN-R1_met.fits;2.87463;26503.4;7.18336;0.682667
20170729052315054_HFN-R1_met.fits;2.96521;26490.2;15.6204;0.341333
20170729052324782_HFN-R1_met.fits;2.61162;26488.8;7.07113;0.170667
20170729052332121_HFN-R1_met.fits;2.55902;26481.4;12.3549;0.341333
20170729052343556_HFN-R1_met.fits;2.53139;26504.9;10.5905;4.608
20170729052256964_HFN-R1_snap.fits;2.63956;26529.8;3.96369;0
20170729052353284_HFN-R1_met.fits;2.76282;26499;8.11091;0.170667
20170729052358574_HFN-R1_met.fits;2.4138;26506.3;5.5429;3.584
20170729052406766_HFN-R1_met.fits;2.83028;26481.4;11.5409;0.170667
20170729052419396_HFN-R1_met.fits;2.63259;26459.5;9.48588;5.12
20170729052430318_HFN-R1_met.fits;2.52797;26500.5;6.05227;0.170667
20170729052436633_HFN-R1_met.fits;2.77454;26509.3;9.54937;5.97333
20170729052446020_HFN-R1_met.fits;2.64038;26499;8.99706;0.341333
20170729052357038_HFN-R1_snap.fits;2.43985;26509.3;2.70173;0
20170729052500697_HFN-R1_met.fits;3.11282;26496.1;9.94021;0.341333
20170729052508889_HFN-R1_met.fits;2.99856;26518.1;8.33712;0.341333
20170729052511278_HFN-R1_met.fits;2.82705;26537.1;9.83036;0.341333
20170729052530905_HFN-R1_met.fits;2.29867;26472.7;16.0744;0.170667
20170729052537561_HFN-R1_met.fits;2.99171;26529.8;6.80747;0.170667
20170729052545582_HFN-R1_met.fits;2.43956;26494.6;16.2723;0.341333
20170729052457113_HFN-R1_snap.fits;2.82395;26449.2;2.01148;0
20170729052551556_HFN-R1_met.fits;2.73167;26490.2;8.50354;0.170667
20170729052554286_HFN-R1_met.fits;3.03423;26497.6;8.56391;1.87733
20170729052603332_HFN-R1_met.fits;2.34927;26497.6;11.6312;1.36533
20170729052614254_HFN-R1_met.fits;220170729052614254_HFN-R1_met.fits;2.27371;26504.9;8.63301;0.170667
20170729055659502_HFN-R1_snap.fits;2.54615;26449.2;2.24876;0
20170729055759577_HFN-R1_snap.fits;2.76091;26496.1;2.24832;0
20170729055859652_HFN-R1_snap.fits;2.19483;26496.1;11.9423;0
20170729055959726_HFN-R1_snap.fits;2.35876;26488.8;112.074;0
