20170729005813700_HFN-R1_met.fits;2.6843;26480;9.98761;1.70667
20170729005828036_HFN-R1_met.fits;2.49699;26490.2;8.03346;0.512
20170729005832132_HFN-R1_met.fits;2.826;26500.5;8.93217;0.341333
20170729005843908_HFN-R1_met.fits;2.0092;26523.9;4.15013;0.170667
20170729005850052_HFN-R1_met.fits;2.4616;26465.3;6.35448;1.87733
20170729005906094_HFN-R1_met.fits;2.82636;26500.5;10.2938;0.170667
20170729005919406_HFN-R1_met.fits;2.29662;26513.7;18.4267;0.341333
20170729005922990_HFN-R1_met.fits;2.48015;26499;9.8259;1.024
20170729005929134_HFN-R1_met.fits;2.82392;26469.7;9.2998;2.048
20170729005935620_HFN-R1_met.fits;2.74326;26506.3;5.59357;0.170667
20170729005946201_HFN-R1_met.fits;2.45088;26480;12.5265;0.682667
20170729005951150_HFN-R1_met.fits;2.82613;26499;9.90157;0.512
20170729005956782_HFN-R1_met.fits;2.06869;26497.6;5.73174;0.170667
20170729010003438_HFN-R1_met.fits;2.57792;26502;13.0211;0.512
20170729010007364_HFN-R1_met.fits;2.73685;26526.9;7.96734;0.170667
20170729010016921_HFN-R1_met.fits;2.09267;26497.6;4.62976;0.341333
20170729010021017_HFN-R1_met.fits;2.80057;26481.4;11.7181;1.36533
20170729010038254_HFN-R1_met.fits;3.08401;26491.7;33.3017;2.38933
20170729010043374_HFN-R1_met.fits;2.4803;26478.5;5.94323;0.170667
20170729010047641_HFN-R1_met.fits;2.79083;26509.3;14.992;0.341333
20170729010052249_HFN-R1_met.fits;2.34444;26496.1;30.1641;0.682667
20170729010102318_HFN-R1_met.fits;2.83762;26504.9;10.7653;0.341333
20170729010108974_HFN-R1_met.fits;2.63392;26503.4;27.3277;0.682667
20170729010112217_HFN-R1_met.fits;2.23394;26506.3;9.03876;0.341333
20170729010116654_HFN-R1_met.fits;2.9368;26528.3;7.2025;0.170667
20170729010120238_HFN-R1_met.fits;2.52766;26488.8;5.37822;0.170667
20170729010125529_HFN-R1_met.fits;2.48849;26502;9.85409;1.36533
20170729010037401_HFN-R1_snap.fits;2.47896;26499;2.64517;0
20170729010139182_HFN-R1_met.fits;2.47913;26487.3;7.40776;2.90133
20170729010146350_HFN-R1_met.fits;2.71081;26493.2;6.04445;0.512
20170729010215534_HFN-R1_met.fits;2.56778;26496.1;5.55327;0.341333
20170729010223897_HFN-R1_met.fits;2.37593;26481.4;4.82429;0.170667
20170729010226116_HFN-R1_met.fits;2.55651;26484.4;5.92042;0.512
20170729010229700_HFN-R1_met.fits;2.96255;26485.8;12.9756;0.170667
20170729010137476_HFN-R1_snap.fits;2.39946;26469.7;2.61265;0
20170729010240793_HFN-R1_met.fits;2.58984;26481.4;11.0329;0.341333
20170729010250692_HFN-R1_met.fits;2.46254;26491.7;10.7891;0.341333
20170729010254958_HFN-R1_met.fits;2.6452;26500.5;11.0281;0.341333
20170729010257860_HFN-R1_met.fits;2.47501;26504.9;5.49497;0.170667
20170729010315950_HFN-R1_met.fits;2.25606;26506.3;6.43623;0.170667
20170729010318681_HFN-R1_met.fits;2.20767;26507.8;20.1673;0.512
20170729010325337_HFN-R1_met.fits;2.81966;26484.4;8.50434;0.512
20170729010329433_HFN-R1_met.fits;2.86617;26466.8;9.61293;0.341333
20170729010237550_HFN-R1_snap.fits;2.87668;26537.1;2.07473;0
20170729010333700_HFN-R1_met.fits;2.90365;26500.5;13.8941;0.512
20170729010340014_HFN-R1_met.fits;2.71867;26485.8;5.8052;0.170667
20170729010344622_HFN-R1_met.fits;2.95813;26488.8;27.2603;0.512
20170729010348206_HFN-R1_met.fits;2.43948;26504.9;5.71203;0.341333
20170729010357764_HFN-R1_met.fits;2.35199;26500.5;20.3705;0.341333
20170729010403737_HFN-R1_met.fits;2.30544;26507.8;5.63734;0.682667
20170729010420633_HFN-R1_met.fits;2.84545;26502;9.66345;0.341333
20170729010423876_HFN-R1_met.fits;2.26198;26485.8;8.60451;0.170667
20170729010337625_HFN-R1_snap.fits;2.51642;26504.9;2.9813;0
20170729010431385_HFN-R1_met.fits;2.56478;26496.1;5.99954;0.170667
20170729010434116_HFN-R1_met.fits;2.89508;26500.5;11.1754;0.341333
20170729010440089_HFN-R1_met.fits;2.34793;26487.3;4.92495;2.048
20170729010501422_HFN-R1_met.fits;2.42158;26490.2;6.00097;0.512
20170729010513540_HFN-R1_met.fits;2.05795;26487.3;5.20776;0.170667
20170729010525316_HFN-R1_met.fits;2.47766;26497.6;5.40878;0.170667
20170729010528217_HFN-R1_met.fits;2.91149;26482.9;7.52912;0.341333
20170729010437700_HFN-R1_snap.fits;2.37361;26523.9;2.35252;0
20170729010534361_HFN-R1_met.fits;2.30304;26510.7;7.17382;3.75467
20170729010539993_HFN-R1_met.fits;2.17002;26506.20170729010539993_HFN-R1_met.fits;2.17002;26506.3;8.61554;0.341333
20170729015741657_HFN-R1_snap.fits;2.68644;26478.5;2.20594;0
20170729015841732_HFN-R1_snap.fits;2.17087;26485.8;2.2981;0
20170729015941806_HFN-R1_snap.fits;2.59025;26531.2;2.30882;0
