# file name; noise; peak f.; mag.; duration
20170729205804313_HFN-R1_met.fits;2.06681;26491.7;9.91339;2.73067
20170729205811140_HFN-R1_met.fits;2.69991;26488.8;12.111;0.170667
20170729205823598_HFN-R1_met.fits;2.52249;26500.5;7.13099;0.170667
20170729205827694_HFN-R1_met.fits;2.23717;26477.1;18.6091;0.341333
20170729205838788_HFN-R1_met.fits;2.48736;26507.8;5.08099;0.512
20170729205842713_HFN-R1_met.fits;2.6862;26485.8;13.4499;0.341333
20170729205857049_HFN-R1_met.fits;2.22574;26477.1;8.66009;0.170667
20170729205918382_HFN-R1_met.fits;2.57654;26491.7;15.1278;0.341333
20170729205922308_HFN-R1_met.fits;2.34845;26503.4;4.76462;0.170667
20170729205926233_HFN-R1_met.fits;2.32558;26497.6;4.92141;0.170667
20170729205928452_HFN-R1_met.fits;2.68814;26480;5.85834;0.341333
20170729205936644_HFN-R1_met.fits;2.76493;26491.7;7.72188;0.170667
20170729205948078_HFN-R1_met.fits;2.6019;26525.4;12.3606;0.170667
20170729210002244_HFN-R1_met.fits;2.65179;26487.3;37.7645;0.682667
20170729210007193_HFN-R1_met.fits;2.84239;26485.8;8.39345;0.170667
20170729210024430_HFN-R1_met.fits;2.42011;26493.2;6.02278;0.170667
20170729210029038_HFN-R1_met.fits;2.86061;26468.3;7.3241;0.682667
20170729210046105_HFN-R1_met.fits;2.47805;26500.5;7.24034;2.38933
20170729210058052_HFN-R1_met.fits;2.94806;26487.3;9.11872;0.170667
20170729210006852_HFN-R1_snap.fits;2.86537;26515.1;11.9167;0
20170729210102148_HFN-R1_met.fits;2.86537;26515.1;11.9167;0.170667
20170729210118190_HFN-R1_met.fits;2.63242;26503.4;6.53669;0.512
20170729210131502_HFN-R1_met.fits;3.45208;26485.8;7.43554;0.341333
20170729210138158_HFN-R1_met.fits;3.1323;26503.4;7.71182;0.341333
20170729210200004_HFN-R1_met.fits;2.79963;26449.2;6.66215;0.170667
20170729210106926_HFN-R1_snap.fits;2.68074;26491.7;2.2438;0
20170729210209390_HFN-R1_met.fits;2.60772;26449.2;5.86402;1.36533
20170729210214510_HFN-R1_met.fits;2.53003;26493.2;5.464;0.170667
20170729210218094_HFN-R1_met.fits;3.08552;26504.9;6.66987;0.341333
20170729210226457_HFN-R1_met.fits;2.4177;26481.4;6.23394;0.341333
20170729210237380_HFN-R1_met.fits;2.85401;26496.1;5.74278;0.341333
20170729210241134_HFN-R1_met.fits;2.7337;26478.5;6.12128;0.170667
20170729210253252_HFN-R1_met.fits;2.50508;26503.4;7.54654;0.341333
20170729210207001_HFN-R1_snap.fits;2.27661;26528.3;2.41899;0
20170729210328921_HFN-R1_met.fits;2.42513;26493.2;18.6564;0.341333
20170729210336089_HFN-R1_met.fits;2.764;26480;16.6676;0.341333
20170729210351961_HFN-R1_met.fits;2.29892;26502;7.22998;2.21867
20170729210307076_HFN-R1_snap.fits;2.4768;26471.2;2.3247;0
20170729210413294_HFN-R1_met.fits;2.34258;26488.8;17.6496;0.341333
20170729210417220_HFN-R1_met.fits;2.95563;26456.5;12.4178;0.341333
20170729210424217_HFN-R1_met.fits;2.6913;26494.6;6.13772;0.170667
20170729210431044_HFN-R1_met.fits;2.31473;26504.9;4.90996;0.170667
20170729210456644_HFN-R1_met.fits;2.67212;26493.2;6.09573;0.341333
20170729210407150_HFN-R1_snap.fits;2.5575;26480;2.58811;0
20170729210516441_HFN-R1_met.fits;2.60444;26502;5.30791;1.19467
20170729210552452_HFN-R1_met.fits;2.5873;26452.1;12.0637;1.536
20170729210507225_HFN-R1_snap.fits;2.6418;26503.4;1.8728;0
20170729210629828_HFN-R1_met.fits;2.75515;26512.2;8.87661;1.024
20170729210637337_HFN-R1_met.fits;2.97377;26494.6;19.9274;0.512
20170729210640921_HFN-R1_met.fits;3.07385;26459.5;10.8165;0.170667
20170729210647236_HFN-R1_met.fits;2.92752;26477.1;9.81656;0.341333
20170729210655598_HFN-R1_met.fits;2.65367;26493.2;53.5224;0.341333
20170729210607300_HFN-R1_snap.fits;2.43608;26506.3;2.16226;0
20170729210702937_HFN-R1_met.fits;2.42175;26497.6;10.027;0.341333
20170729210711129_HFN-R1_met.fits;2.99724;26485.8;9.15865;0.170667
20170729210718980_HFN-R1_met.fits;2.43409;26507.8;7.82343;0.341333
20170729210737070_HFN-R1_met.fits;2.5017;26490.2;7.30301;1.19467
20170729210747822_HFN-R1_met.fits;2.5209;26477.1;7.11672;0.170667
20170729210707374_HFN-R1_snap.fits;2.61963;26459.5;2.40044;0
20170729210804377_HFN-R1_met.fits;2.53092;26490.2;6.04093;0.512
20170729210829977_HFN-R1_met.fits;2.66439;26499;5.46122;0.341333
20170729210807449_HFN-R1_snap.fits;2.81487;26463.9;1.99578;0
20170729210901550_HFN-R1_met.fits;2.95893;26490.2;15.2116;0.170667
20170729210907694_HFN-R1_met.fits;2.70984;26499;16.4827;0.341333
20170729210953604_HFN-R1_met.fits;2.65342;26487.3;8.66023;0.341333
20170729210907524_HFN-R1_snap.fits;2.83225;26537.1;2.86756;0
20170729211006404_HFN-R1_met.fits;2.88038;26496.1;6.65953;0.170667
20170729211016985_HFN-R1_met.fits;3.00306;26485.8;8.7402;1.87733
20170729211020740_HFN-R1_met.fits;2.7999;26463.9;22.0457;0.341333
20170729211023982_HFN-R1_met.fits;2.41402;26491.7;7.74433;0.170667
20170729211046510_HFN-R1_met.fits;3.03865;26474.1;15.4904;1.87733
20170729211054020_HFN-R1_met.fits;2.84321;26480;8.01137;0.170667
20170729211007598_HFN-R1_snap.fits;2.62222;26513.7;2.61289;0
20170729211111598_HFN-R1_met.fits;2.61295;26494.6;6.80872;0.512
20170729211141124_HFN-R1_met.fits;2.30725;26490.2;5.73568;0.170667
20170729211144708_HFN-R1_met.fits;2.65088;26491.7;6.80458;0.170667
20170729211156313_HFN-R1_met.fits;2.75495;26493.2;11.4994;0.341333
20170729211107673_HFN-R1_snap.fits;2.51022;26516.6;2.19885;0
20170729211206894_HFN-R1_met.fits;3.05889;26491.7;9.77542;1.36533
20170729211231641_HFN-R1_met.fits;2.54035;26490.2;8.7998;0.853333
20170729211247684_HFN-R1_met.fits;2.86433;26491.7;6.41463;0.170667
20170729211253316_HFN-R1_met.fits;3.35278;26499;8.92773;0.341333
20170729211257924_HFN-R1_met.fits;2.65578;26493.2;10.8228;0.341333
20170729211207748_HFN-R1_snap.fits;2.67736;26488.8;1.89494;0
20170729211356292_HFN-R1_met.fits;2.92576;26484.4;14.4856;0.341333
20170729211307822_HFN-R1_snap.fits;2.79101;26507.8;1.90227;0
20170729211421892_HFN-R1_met.fits;2.99679;26499;8.98771;1.536
20170729211435716_HFN-R1_met.fits;2.47659;26502;18.2086;2.21867
20170729211407897_HFN-R1_snap.fits;3.35452;26487.3;3.53096;0
20170729211530329_HFN-R1_met.fits;4.17917;26487.3;9.51123;0.170667
20170729211540228_HFN-R1_met.fits;3.16919;26507.8;7.78773;0.341333
20170729211600878_HFN-R1_met.fits;3.8644;26507.8;21.1277;0.682667
20170729211507972_HFN-R1_snap.fits;3.62801;26497.6;6.88826;0
20170729211603438_HFN-R1_met.fits;3.19561;26496.1;6.88826;0.512
20170729211609241_HFN-R1_met.fits;3.32917;26504.9;12.5939;0.170667
20170729211615214_HFN-R1_met.fits;3.17273;26538.6;9.31719;1.87733
20170729211624601_HFN-R1_met.fits;3.6083;26494.6;7.96334;0.170667
20170729211632793_HFN-R1_met.fits;3.54815;26487.3;11.2626;0.170667
20170729211638596_HFN-R1_met.fits;3.3135;26475.6;9.49022;0.170667
20170729211652932_HFN-R1_met.fits;3.51072;26512.2;9.81744;0.341333
20170729211608046_HFN-R1_snap.fits;3.30583;26519.5;2.16883;0
20170729211719726_HFN-R1_met.fits;2.99772;26490.2;7.07942;1.19467
20170729211724676_HFN-R1_met.fits;3.08038;26503.4;37.8469;1.87733
20170729211732185_HFN-R1_met.fits;3.10613;26499;8.05188;0.170667
20170729211708121_HFN-R1_snap.fits;3.06109;26543;2.70992;0
20170729211818777_HFN-R1_met.fits;2.98258;26494.6;12.7758;0.341333
20170729211808196_HFN-R1_snap.fits;3.25265;26485.8;2.99638;0
20170729211917828_HFN-R1_met.fits;3.67371;26493.2;8.76287;1.024
20170729211923460_HFN-R1_met.fits;3.24017;26484.4;10.607;0.512
20170729211950937_HFN-R1_met.fits;2.85546;26493.2;5.89238;0.170667
20170729211908270_HFN-R1_snap.fits;3.43377;26522.5;2.76821;0
20170729212007662_HFN-R1_met.fits;2.34296;26497.6;6.68782;0.170667
20170729212043332_HFN-R1_met.fits;3.28031;26484.4;15.8426;0.170667
20170729212008345_HFN-R1_snap.fits;3.07969;26456.5;2.52272;0
20170729212102276_HFN-R1_met.fits;3.52262;26485.8;9.60716;0.170667
20170729212113710_HFN-R1_met.fits;3.32307;26509.3;7.00745;0.170667
20170729212143406_HFN-R1_met.fits;3.11041;26500.5;7.08817;0.170667
20170729212154841_HFN-R1_met.fits;2.87921;26494.6;5.91822;0.341333
20170729212108420_HFN-R1_snap.fits;2.81311;26478.5;2.90486;0
20170729212229657_HFN-R1_met.fits;2.86612;26506.3;7.02396;0.341333
20170729212208494_HFN-R1_snap.fits;4.175;26507.8;2.33238;0
20170729212317785_HFN-R1_met.fits;2.90313;26502;6.15414;0.341333
20170729212308569_HFN-R1_snap.fits;3.08923;26512.2;2.84164;0
20170729212410180_HFN-R1_met.fits;3.27475;26493.2;13.9321;0.512
20170729212417006_HFN-R1_met.fits;2.85857;26502;6.4175;1.19467
20170729212454724_HFN-R1_met.20170729212454724_HFN-R1_met.fits;3.11629;26497.6;10.2153;0.682667
20170729215811182_HFN-R1_snap.fits;2.74163;26471.2;2.13628;0
20170729215911257_HFN-R1_snap.fits;2.77197;26455.1;2.24221;0
