# file name; noise; peak f.; mag.; duration
20170729215825518_HFN-R1_met.fits;2.72221;26494.6;17.5784;0.682667
20170729215834905_HFN-R1_met.fits;2.75768;26500.5;6.53574;1.87733
20170729215848388_HFN-R1_met.fits;2.54028;26493.2;13.6932;1.70667
20170729215855214_HFN-R1_met.fits;2.39508;26452.1;6.34427;0.341333
20170729215905966_HFN-R1_met.fits;2.45897;26512.2;8.62784;0.170667
20170729215912110_HFN-R1_met.fits;2.02895;26506.3;10.7988;0.170667
20170729215917401_HFN-R1_met.fits;2.50664;26494.6;6.20991;0.341333
20170729215933785_HFN-R1_met.fits;2.48504;26497.6;5.19022;0.170667
20170729215936345_HFN-R1_met.fits;2.89173;26502;10.7452;0.341333
20170729215945220_HFN-R1_met.fits;2.48265;26472.7;5.95691;0.170667
20170729220013550_HFN-R1_met.fits;2.89705;26477.1;12.7382;0.341333
20170729220027033_HFN-R1_met.fits;2.98852;26488.8;11.0089;0.512
20170729220033689_HFN-R1_met.fits;2.81721;26496.1;18.4179;0.341333
20170729220043758_HFN-R1_met.fits;2.4337;26499;16.4345;0.341333
20170729220011332_HFN-R1_snap.fits;2.76648;26484.4;1.98331;0
20170729220110553_HFN-R1_met.fits;2.70435;26496.1;5.8177;1.024
20170729220123865_HFN-R1_met.fits;2.94449;26500.5;7.44501;0.341333
20170729220129668_HFN-R1_met.fits;2.45101;26493.2;5.67653;0.170667
20170729220157828_HFN-R1_met.fits;2.65474;26452.1;5.86044;4.096
20170729220111406_HFN-R1_snap.fits;2.56632;26544.4;2.17974;0
20170729220211310_HFN-R1_met.fits;2.46614;26497.6;6.4489;0.170667
20170729220213529_HFN-R1_met.fits;2.78012;26497.6;10.5177;0.170667
20170729220243054_HFN-R1_met.fits;2.98746;26485.8;7.39583;0.170667
20170729220253465_HFN-R1_met.fits;2.97688;26499;6.2986;0.512
20170729220255854_HFN-R1_met.fits;2.81042;26484.4;8.33998;0.170667
20170729220304046_HFN-R1_met.fits;2.21918;26478.5;5.29847;0.170667
20170729220211481_HFN-R1_snap.fits;2.33294;26516.6;1.76315;0
20170729220310020_HFN-R1_met.fits;2.70628;26485.8;6.1024;0.341333
20170729220322649_HFN-R1_met.fits;3.29144;26488.8;15.0871;1.19467
20170729220326916_HFN-R1_met.fits;2.54316;26497.6;12.1203;0.170667
20170729220329134_HFN-R1_met.fits;2.52465;26503.4;5.06698;0.170667
20170729220334766_HFN-R1_met.fits;1.9344;26450.7;5.83332;0.170667
20170729220349956_HFN-R1_met.fits;2.56241;26496.1;5.17228;0.170667
20170729220311556_HFN-R1_snap.fits;3.2121;26452.1;2.67774;0
20170729220412313_HFN-R1_met.fits;3.03538;26488.8;6.41279;0.341333
20170729220415556_HFN-R1_met.fits;2.77978;26497.6;102.967;3.584
20170729220422382_HFN-R1_met.fits;2.65945;26503.4;48.4225;1.024
20170729220432110_HFN-R1_met.fits;2.59642;26471.2;8.57238;0.170667
20170729220435524_HFN-R1_met.fits;2.41614;26487.3;5.08124;0.170667
20170729220439449_HFN-R1_met.fits;2.18578;26499;7.90962;0.341333
20170729220455321_HFN-R1_met.fits;2.94377;26497.6;7.96918;0.512
20170729220411630_HFN-R1_snap.fits;2.91665;26485.8;2.64723;0
20170729220515801_HFN-R1_met.fits;2.28675;26450.7;8.57456;0.341333
20170729220522286_HFN-R1_met.fits;2.43466;26494.6;5.38573;0.853333
20170729220533038_HFN-R1_met.fits;2.68743;26499;15.1399;0.341333
20170729220542937_HFN-R1_met.fits;3.13128;26499;9.21385;0.341333
20170729220511705_HFN-R1_snap.fits;2.28772;26465.3;2.30276;0
20170729220648473_HFN-R1_met.fits;2.50191;26481.4;6.87879;0.341333
20170729220653934_HFN-R1_met.fits;2.83508;26494.6;7.46908;0.170667
20170729220702638_HFN-R1_met.fits;2.34287;26491.7;6.28021;0.170667
20170729220611780_HFN-R1_snap.fits;2.45453;26540;1.91865;0
20170729220709294_HFN-R1_met.fits;2.35992;26509.3;8.82314;0.170667
20170729220734041_HFN-R1_met.fits;2.63399;26494.6;5.64031;1.19467
20170729220746329_HFN-R1_met.fits;2.52168;26494.6;5.83117;0.170667
20170729220750937_HFN-R1_met.fits;2.38045;26497.6;27.8785;0.341333
20170729220754009_HFN-R1_met.fits;2.4388;26487.3;11.2518;0.341333
20170729220711854_HFN-R1_snap.fits;2.7406;26490.2;1.99369;0
20170729220813294_HFN-R1_met.fits;3.00462;26509.3;6.12213;0.170667
20170729220826094_HFN-R1_met.fits;2.14764;26494.6;6.51296;0.341333
20170729220829849_HFN-R1_met.fits;2.68355;26496.1;5.51645;0.170667
20170729220834116_HFN-R1_met.fits;2.69683;26491.7;15.4715;0.682667
20170729220839236_HFN-R1_met.fits;2.77993;26496.1;9.87715;0.120170729220839236_HFN-R1_met.fits;2.77993;26496.1;9.87715;0.170667
20170729225715588_HFN-R1_snap.fits;2.50479;26502;2.16024;0
20170729225815662_HFN-R1_snap.fits;2.93782;26493.2;3.858;0
20170729225915737_HFN-R1_snap.fits;2.66775;26544.4;2.15131;0
