# file name; noise; peak f.; mag.; duration
20170729085752708_HFN-R1_met.fits;2.19474;26493.2;9.03478;0.170667
20170729085802094_HFN-R1_met.fits;1.95557;26477.1;7.51143;0.341333
20170729085810116_HFN-R1_met.fits;2.57887;26477.1;11.9441;0.170667
20170729085827353_HFN-R1_met.fits;2.17204;26481.4;18.5583;0.341333
20170729085831278_HFN-R1_met.fits;2.43515;26490.2;14.1302;0.341333
20170729085856708_HFN-R1_met.fits;2.11146;26496.1;8.58881;0.341333
20170729085904729_HFN-R1_met.fits;2.18248;26515.1;8.11135;0.170667
20170729085914116_HFN-R1_met.fits;2.62589;26496.1;5.40847;0.170667
20170729085937497_HFN-R1_met.fits;2.45693;26488.8;5.56734;0.512
20170729085947225_HFN-R1_met.fits;2.17288;26491.7;6.48786;2.38933
20170729085953198_HFN-R1_met.fits;2.62658;26493.2;8.78791;0.341333
20170729090001732_HFN-R1_met.fits;2.72099;26529.8;6.85328;0.170667
20170729090007534_HFN-R1_met.fits;2.38663;26488.8;5.01057;0.341333
20170729090011289_HFN-R1_met.fits;2.1253;26466.8;7.53913;0.170667
20170729090033476_HFN-R1_met.fits;2.14281;26494.6;5.19461;1.024
20170729090037060_HFN-R1_met.fits;2.61867;26477.1;6.97243;0.170667
20170729090051737_HFN-R1_met.fits;2.28232;26521;7.92217;0.170667
20170729090105561_HFN-R1_met.fits;2.26395;26475.6;20.3079;0.512
20170729090013166_HFN-R1_snap.fits;2.12029;26499;2.08417;0
20170729090109998_HFN-R1_met.fits;2.53816;26516.6;10.1309;0.512
20170729090115118_HFN-R1_met.fits;2.68996;26531.2;12.2474;2.38933
20170729090121604_HFN-R1_met.fits;2.51548;26469.7;8.31856;0.170667
20170729090133209_HFN-R1_met.fits;2.03638;26481.4;32.4712;1.87733
20170729090137134_HFN-R1_met.fits;2.20646;26478.5;7.02594;0.341333
20170729090144302_HFN-R1_met.fits;2.5913;26493.2;6.22834;0.170667
20170729090154201_HFN-R1_met.fits;2.24881;26480;4.551;0.170667
20170729090158468_HFN-R1_met.fits;2.4878;26482.9;11.9613;0.170667
20170729090113241_HFN-R1_snap.fits;2.63581;26529.8;2.73092;0
20170729090210756_HFN-R1_met.fits;2.46718;26456.5;8.05017;0.341333
20170729090226457_HFN-R1_met.fits;2.0716;26491.7;5.08193;0.170667
20170729090230894_HFN-R1_met.fits;2.40507;26532.7;5.18188;0.341333
20170729090238404_HFN-R1_met.fits;2.41672;26493.2;6.42877;0.341333
20170729090246084_HFN-R1_met.fits;2.07608;26475.6;5.56767;0.341333
20170729090254617_HFN-R1_met.fits;1.97252;26491.7;4.06105;2.048
20170729090303321_HFN-R1_met.fits;2.03833;26475.6;39.8861;0.512
20170729090213316_HFN-R1_snap.fits;2.80525;26502;2.25389;0
20170729090338478_HFN-R1_met.fits;2.48415;26484.4;14.8708;0.682667
20170729090341380_HFN-R1_met.fits;2.77171;26509.3;16.4491;0.341333
20170729090353668_HFN-R1_met.fits;2.51686;26503.4;12.3272;0.170667
20170729090358958_HFN-R1_met.fits;2.37107;26488.8;6.97982;0.341333
20170729090313390_HFN-R1_snap.fits;2.63761;26484.4;3.08521;0
20170729090409028_HFN-R1_met.fits;2.52888;26453.6;9.99475;0.170667
20170729090411588_HFN-R1_met.fits;2.58682;26482.9;5.25423;0.170667
20170729090425412_HFN-R1_met.fits;2.12823;26475.6;5.38719;0.170667
20170729090427630_HFN-R1_met.fits;2.39315;26491.7;5.98641;0.341333
20170729090453572_HFN-R1_met.fits;3.20071;26547.4;33.831;0.682667
20170729090506713_HFN-R1_met.fits;2.77579;26485.8;34.2546;0.341333
20170729090413465_HFN-R1_snap.fits;2.40495;26494.6;1.89122;0
20170729090511321_HFN-R1_met.fits;2.71405;26513.7;6.52414;0.341333
20170729090517806_HFN-R1_met.fits;2.377;26507.8;5.80398;0.170667
20170729090527534_HFN-R1_met.fits;2.06447;26484.4;6.76922;0.170667
20170729090533849_HFN-R1_met.fits;2.26385;26474.1;8.97689;0.170667
20170729090559108_HFN-R1_met.fits;1.91137;26456.5;5.02167;0.170667
20170729090604398_HFN-R1_met.fits;2.41706;26490.2;6.21278;0.170667
20170729090513540_HFN-R1_snap.fits;2.28495;26477.1;1.58278;0
20170729090607470_HFN-R1_met.fits;3.69331;26497.6;10.7832;0.682667
20170729090613614_HFN-R1_met.fits;2.75127;26453.6;6.46828;0.853333
20170729090627609_HFN-R1_met.fits;2.82934;26497.6;10.6152;0.512
20170729090632388_HFN-R1_met.fits;2.00009;26493.2;24.1533;0.341333
20170729090641433_HFN-R1_met.fits;2.56111;26490.2;12.2274;0.170667
20170729090645700_HFN-R1_met.fits;2.5755;26484.4;18.5791;0.341333
20170729090650478_HFN-R1_met.fits;2.85293;220170729090650478_HFN-R1_met.fits;2.85293;26466.8;30.9914;1.36533
20170729095717422_HFN-R1_snap.fits;2.61686;26488.8;2.24553;0
20170729095817497_HFN-R1_snap.fits;2.60218;26475.6;1.56471;0
20170729095917572_HFN-R1_snap.fits;2.2885;26497.6;2.4388;0
