20170729225844164_HFN-R1_met.fits;3.24312;26507.8;17.8528;0.341333
20170729225849284_HFN-R1_met.fits;2.69694;26497.6;6.24269;0.170667
20170729225858158_HFN-R1_met.fits;2.85855;26503.4;5.99938;0.682667
20170729225901742_HFN-R1_met.fits;2.8386;26482.9;12.6659;0.512
20170729225919492_HFN-R1_met.fits;2.83868;26509.3;5.95099;1.70667
20170729225937582_HFN-R1_met.fits;2.3189;26512.2;11.9766;0.170667
20170729225941508_HFN-R1_met.fits;2.70295;26496.1;5.41188;0.170667
20170729225944580_HFN-R1_met.fits;2.13091;26477.1;9.35597;1.70667
20170729225949870_HFN-R1_met.fits;3.01034;26481.4;50.4483;5.80267
20170729230003524_HFN-R1_met.fits;3.49769;26499;23.0882;0.341333
20170729230007620_HFN-R1_met.fits;2.5382;26528.3;10.6897;0.170667
20170729230023321_HFN-R1_met.fits;2.82755;26512.2;12.6195;0.170667
20170729230026222_HFN-R1_met.fits;2.45076;26506.3;12.0882;0.170667
20170729230032537_HFN-R1_met.fits;2.64051;26497.6;5.60034;0.682667
20170729230047897_HFN-R1_met.fits;2.91312;26515.1;11.5278;2.21867
20170729230015812_HFN-R1_snap.fits;2.9478;26452.1;2.4632;0
20170729230109401_HFN-R1_met.fits;2.79544;26499;7.08665;1.36533
20170729230116740_HFN-R1_met.fits;3.02819;26502;8.95065;0.170667
20170729230120153_HFN-R1_met.fits;2.49714;26513.7;6.02823;0.170667
20170729230137049_HFN-R1_met.fits;2.5249;26502;5.44653;1.87733
20170729230145924_HFN-R1_met.fits;2.63472;26466.8;8.54046;0.170667
20170729230147972_HFN-R1_met.fits;2.54799;26499;8.73941;0.341333
20170729230200089_HFN-R1_met.fits;2.69864;26494.6;6.20468;2.21867
20170729230207257_HFN-R1_met.fits;3.28279;26503.4;20.51;0.512
20170729230115886_HFN-R1_snap.fits;2.65234;26535.6;2.34379;0
20170729230223982_HFN-R1_met.fits;2.38548;26494.6;13.4481;0.170667
20170729230237465_HFN-R1_met.fits;2.81415;26503.4;22.6929;0.512
20170729230251289_HFN-R1_met.fits;2.36515;26491.7;4.88762;0.170667
20170729230215961_HFN-R1_snap.fits;2.64376;26534.2;2.11413;0
20170729230314329_HFN-R1_met.fits;2.52107;26462.4;7.27723;0.170667
20170729230325081_HFN-R1_met.fits;3.19305;26506.3;10.5829;0.682667
20170729230331225_HFN-R1_met.fits;2.57962;26497.6;7.74217;0.170667
20170729230334297_HFN-R1_met.fits;2.46496;26499;10.0983;0.341333
20170729230346756_HFN-R1_met.fits;2.88101;26485.8;11.7084;0.341333
20170729230316036_HFN-R1_snap.fits;2.74221;26497.6;2.61311;0
20170729230416281_HFN-R1_met.fits;3.104;26488.8;7.87364;0.170667
20170729230452633_HFN-R1_met.fits;2.43931;26512.2;5.0689;1.536
20170729230459972_HFN-R1_met.fits;3.66548;26468.3;7.92137;0.512
20170729230502873_HFN-R1_met.fits;2.58297;26500.5;10.6901;0.170667
20170729230416110_HFN-R1_snap.fits;2.42641;26535.6;2.09701;0
20170729230517721_HFN-R1_met.fits;3.11642;26485.8;8.13142;1.024
20170729230524377_HFN-R1_met.fits;2.58251;26499;5.35427;1.024
20170729230528302_HFN-R1_met.fits;2.31566;26493.2;6.52767;5.80267
20170729230554244_HFN-R1_met.fits;2.80922;26494.6;8.87245;0.170667
20170729230557828_HFN-R1_met.fits;2.43488;26485.8;6.28876;1.024
20170729230600900_HFN-R1_met.fits;2.9906;26499;14.558;0.853333
20170729230609262_HFN-R1_met.fits;2.52499;26497.6;6.03336;0.341333
20170729230516185_HFN-R1_snap.fits;3.01504;26455.1;2.78966;0
20170729230615577_HFN-R1_met.fits;2.5782;26493.2;7.20011;0.170667
20170729230620014_HFN-R1_met.fits;2.4128;26490.2;5.36417;0.170667
20170729230625817_HFN-R1_met.fits;2.64758;26496.1;14.7107;1.536
20170729230629913_HFN-R1_met.fits;2.5822;26504.9;6.04386;0.170667
20170729230633326_HFN-R1_met.fits;2.61698;26491.7;25.193;1.36533
20170729230642884_HFN-R1_met.fits;2.97447;26502;10.9924;0.341333
20170729230649028_HFN-R1_met.fits;2.86964;26500.5;15.9841;0.341333
20170729230652782_HFN-R1_met.fits;2.55244;26500.5;5.23786;0.341333
20170729230659438_HFN-R1_met.fits;2.56452;26494.6;5.45164;0.512
20170729230616260_HFN-R1_snap.fits;2.40054;26519.5;2.14647;0
20170729230711044_HFN-R1_met.fits;2.4298;26499;8.40279;0.341333
20170729230718041_HFN-R1_met.fits;2.36801;26510.7;9.42533;0.341333
20170729230721284_HFN-R1_met.fits;2.27913;26490.2;10.6912;0.341333
20170729230753710_HFN-R1_met.fits;2.42249;26497.6;6.42637;0.341333
20170729230802585_HFN-R1_met.fits;2.4268;26507.8;6.97888;0.170667
20170729230805145_HFN-R1_met.fits;2.54725;26496.1;5.77617;0.170667
20170729230716334_HFN-R1_snap.fits;2.59796;26500.5;2.53007;0
20170729230817604_HFN-R1_met.fits;2.67152;26487.3;11.8356;0.341333
20170729230831086_HFN-R1_met.fits;2.62755;26480;5.94264;0.170667
20170729230857369_HFN-R1_met.fits;2.33271;26496.1;11.1938;0.170667
20170729230900612_HFN-R1_met.fits;2.46145;26494.6;8.7347;0.341333
20170729230816409_HFN-R1_snap.fits;3.11423;26510.7;2.66571;0
20170729230914948_HFN-R1_met.fits;2.27757;26482.9;6.79841;0.170667
20170729230920580_HFN-R1_met.fits;2.45251;26480;14.6063;0.170667
20170729230944302_HFN-R1_met.fits;2.57326;26493.2;7.43831;0.341333
20170729231004441_HFN-R1_met.fits;2.46975;26502;4.94711;0.170667
20170729230916484_HFN-R1_snap.fits;2.94068;26510.7;2.38143;0
20170729231012292_HFN-R1_met.fits;2.603;26506.3;10.9072;0.512
20170729231018948_HFN-R1_met.fits;2.64912;26490.2;5.81526;0.170667
20170729231022190_HFN-R1_met.fits;2.05715;26509.3;6.97902;2.38933
20170729231026798_HFN-R1_met.fits;2.55297;26468.3;11.0676;0.170667
20170729231035673_HFN-R1_met.fits;2.69607;26497.6;7.71851;0.170667
20170729231053934_HFN-R1_met.fits;2.29445;26497.6;4.89046;0.170667
20170729231056665_HFN-R1_met.fits;2.6909;26496.1;20.4949;0.512
20170729231103662_HFN-R1_met.fits;2.40767;26518.1;22.7167;0.341333
20170729231109465_HFN-R1_met.fits;3.02117;26516.6;6.64545;0.170667
20170729231016558_HFN-R1_snap.fits;2.60301;26474.1;2.64577;0
20170729231115950_HFN-R1_met.fits;2.39342;26494.6;31.2193;2.048
20170729231126361_HFN-R1_met.fits;3.28134;26484.4;6.88894;0.170667
20170729231139161_HFN-R1_met.fits;2.59774;26496.1;28.2665;0.341333
20170729231147353_HFN-R1_met.fits;2.87995;26499;20.9782;0.512
20170729231154350_HFN-R1_met.fits;2.72385;26485.8;6.82561;0.170667
20170729231201689_HFN-R1_met.fits;2.47487;26472.7;30.6857;0.682667
20170729231204761_HFN-R1_met.fits;2.87802;26503.4;7.53047;0.170667
20170729231116633_HFN-R1_snap.fits;2.59336;26506.3;2.9339;0
20170729231220292_HFN-R1_met.fits;2.73218;26493.2;6.41599;0.170667
20170729231231385_HFN-R1_met.fits;2.75433;26485.8;6.31277;0.341333
20170729231241113_HFN-R1_met.fits;2.38559;26510.7;7.91224;0.341333
20170729231254084_HFN-R1_met.fits;2.42811;26490.2;7.3858;0.170667
20170729231258009_HFN-R1_met.fits;2.43678;26487.3;6.97269;0.341333
20170729231305177_HFN-R1_met.fits;2.49833;26502;9.49927;0.341333
20170729231216708_HFN-R1_snap.fits;2.13458;26494.6;2.81081;0
20170729231313028_HFN-R1_met.fits;2.81755;26488.8;10.5753;0.341333
20170729231322585_HFN-R1_met.fits;2.66645;26500.5;7.53301;0.341333
20170729231325828_HFN-R1_met.fits;2.57303;26537.1;6.53776;0.853333
20170729231337945_HFN-R1_met.fits;2.86131;26494.6;6.49963;2.048
20170729231344430_HFN-R1_met.fits;2.76481;26491.7;7.71036;0.341333
20170729231349038_HFN-R1_met.fits;2.73755;26504.9;27.4335;0.341333
20170729231359620_HFN-R1_met.fits;2.50928;26490.2;10.4618;0.512
20170729231403545_HFN-R1_met.fits;2.85528;26494.6;6.95708;0.341333
20170729231316782_HFN-R1_snap.fits;2.65444;26460.9;2.54439;0
20170729231412590_HFN-R1_met.fits;2.63435;26465.3;8.3854;0.341333
20170729231444505_HFN-R1_met.fits;2.61361;26496.1;6.98757;0.512
20170729231457988_HFN-R1_met.fits;2.81962;26487.3;7.35169;0.170667
20170729231416857_HFN-R1_snap.fits;2.73315;26541.5;2.02692;0
20170729231510276_HFN-R1_met.fits;2.80161;26506.3;16.6643;0.853333
20170729231518468_HFN-R1_met.fits;2.48321;26499;6.82596;0.170667
20170729231529561_HFN-R1_met.fits;2.43936;26480;5.48857;0.682667
20170729231534510_HFN-R1_met.fits;3.04186;26509.3;41.3403;0.512
20170729231516932_HFN-R1_snap.fits;2.86168;26482.9;1.68663;0
20170729231628270_HFN-R1_met.fits;2.62325;26491.7;7.26013;0.170667
20170729231633902_HFN-R1_met.fits;2.48954;26504.9;11.4403;0.170667
20170729231645508_HFN-R1_met.fits;2.81263;26482.9;11.5077;0.512
20170729231648068_HFN-R1_met.fits;2.41201;26485.8;4.87526;0.170667
20170729231705817_HFN-R1_met.fits;2.78963;26510.7;8.29232;0.341333
20170729231617006_HFN-R1_snap.fits;2.38596;26460.9;2.77321;0
20170729231714180_HFN-R1_met.fits;2.38026;26510.7;7.18809;0.341333
20170729231725956_HFN-R1_met.fits;2.46883;264920170729231725956_HFN-R1_met.fits;2.46883;26493.2;24.8635;2.048
20170729235720068_HFN-R1_snap.fits;2.33991;26547.4;2.14145;0
20170729235820142_HFN-R1_snap.fits;2.47585;26534.2;1.84338;0
20170729235920217_HFN-R1_snap.fits;2.36545;26532.7;2.38106;0
