20170729145813614_HFN-R1_met.fits;2.5489;26502;7.05128;0.512
20170729145823001_HFN-R1_met.fits;2.1705;26487.3;4.52571;0.512
20170729145836484_HFN-R1_met.fits;2.74455;26485.8;27.7358;0.682667
20170729145853892_HFN-R1_met.fits;2.84691;26491.7;7.6008;0.341333
20170729145908057_HFN-R1_met.fits;2.09243;26499;8.63151;0.170667
20170729145915566_HFN-R1_met.fits;2.07135;26507.8;12.1933;0.341333
20170729145923929_HFN-R1_met.fits;2.37188;26497.6;4.92058;0.170667
20170729145938094_HFN-R1_met.fits;2.29637;26499;13.5146;0.341333
20170729145947993_HFN-R1_met.fits;2.48675;26494.6;5.95406;0.170667
20170729150031172_HFN-R1_met.fits;2.41963;26497.6;5.05393;0.170667
20170729150035097_HFN-R1_met.fits;2.12731;26494.6;16.9401;0.341333
20170729150042436_HFN-R1_met.fits;2.46374;26493.2;8.92436;0.341333
20170729150054894_HFN-R1_met.fits;2.17473;26507.8;48.8379;0.341333
20170729150114521_HFN-R1_met.fits;2.42988;26480;7.16167;0.170667
20170729150120324_HFN-R1_met.fits;2.55745;26494.6;5.88963;0.170667
20170729150131076_HFN-R1_met.fits;2.23991;26496.1;6.32007;0.170667
20170729150040046_HFN-R1_snap.fits;2.34654;26485.8;1.88547;0
20170729150137732_HFN-R1_met.fits;2.4265;26481.4;7.83908;0.170667
20170729150145070_HFN-R1_met.fits;2.26086;26460.9;7.62701;0.170667
20170729150217668_HFN-R1_met.fits;2.58038;26494.6;9.25881;0.512
20170729150220228_HFN-R1_met.fits;2.8661;26503.4;11.2791;0.341333
20170729150228249_HFN-R1_met.fits;3.02115;26494.6;26.6571;0.341333
20170729150140121_HFN-R1_snap.fits;2.1793;26499;3.59052;0
20170729150238148_HFN-R1_met.fits;2.5856;26481.4;16.4549;1.536
20170729150250606_HFN-R1_met.fits;2.68494;26497.6;10.66;0.512
20170729150307161_HFN-R1_met.fits;2.61634;26503.4;10.3555;0.170667
20170729150330713_HFN-R1_met.fits;2.79328;26503.4;8.67;0.170667
20170729150240196_HFN-R1_snap.fits;2.63695;26456.5;3.02266;0
20170729150417134_HFN-R1_met.fits;2.28168;26496.1;7.32338;0.341333
20170729150421230_HFN-R1_met.fits;2.28175;26509.3;8.19575;0.170667
20170729150424302_HFN-R1_met.fits;2.75104;26519.5;12.3932;0.170667
20170729150340270_HFN-R1_snap.fits;1.90323;26465.3;1.50067;0
20170729150444270_HFN-R1_met.fits;3.61359;26522.5;16.0359;0.341333
20170729150502190_HFN-R1_met.fits;2.33324;26499;5.16861;0.170667
20170729150506457_HFN-R1_met.fits;2.54261;26500.5;9.5546;0.341333
20170729150532569_HFN-R1_met.fits;2.36308;26491.7;4.9811;0.170667
20170729150440345_HFN-R1_snap.fits;2.44482;26465.3;2.2782;0
20170729150545369_HFN-R1_met.fits;2.46159;26512.2;7.54213;0.341333
20170729150554926_HFN-R1_met.fits;2.35943;26502;11.1017;1.536
20170729150609604_HFN-R1_met.fits;2.45224;26488.8;15.8369;0.512
20170729150623086_HFN-R1_met.fits;2.46213;26491.7;16.8651;0.341333
20170729150540420_HFN-R1_snap.fits;2.54278;26526.9;1.78837;0
20170729150641689_HFN-R1_met.fits;2.65876;26493.2;6.81693;0.341333
20170729150646468_HFN-R1_met.fits;2.20915;26496.1;8.259;0.170667
20170729150658414_HFN-R1_met.fits;2.24045;26488.8;9.36778;0.170667
20170729150702169_HFN-R1_met.fits;2.12865;26515.1;6.20297;0.170667
20170729150705582_HFN-R1_met.fits;2.13936;26502;6.80573;0.512
20170729150721796_HFN-R1_met.fits;2.58567;26474.1;21.8296;0.512
20170729150726404_HFN-R1_met.fits;2.64965;26504.9;8.16152;0.170667
20170729150732718_HFN-R1_met.fits;2.31385;26469.7;6.32421;0.341333
20170729150640494_HFN-R1_snap.fits;2.80819;26493.2;1.58274;0
20170729150742617_HFN-R1_met.fits;2.6219;26521;6.98536;3.41333
20170729150805657_HFN-R1_met.fits;2.18146;26496.1;4.4945;0.170667
20170729150831769_HFN-R1_met.fits;2.12819;26507.8;9.55302;0.341333
20170729150740569_HFN-R1_snap.fits;2.39382;26494.6;1.88593;0
20170729150835353_HFN-R1_met.fits;1.9911;26496.1;4.4625;0.341333
20170729150842350_HFN-R1_met.fits;2.74777;26499;10.2494;0.341333
20170729150856004_HFN-R1_met.fits;2.62961;26496.1;5.96535;0.170667
20170729150906244_HFN-R1_met.fits;2.21962;26513.7;6.11362;0.170667
20170729150926041_HFN-R1_met.fits;1.94179;26521;4.47347;0.170667
20170729150929284_HFN-R1_met.fits;2.21825;26493.2;4.46109;0.853333
20170729150840644_HFN-R1_snap.fits;2.44302;26516.6;2.41917;0
20170729150935086_HFN-R1_met.fits;2.35122;26515.1;6.48036;0.170667
20170729150944985_HFN-R1_met.fits;2.49586;26518.1;6.02099;0.170667
20170729155744302_HFN-R1_snap.fits;2.85254;26538.6;2.52921;0
20170729155844377_HFN-R1_snap.fits;2.40496;26494.6;2.60745;0
20170729155944452_HFN-R1_snap.fits;2.15523;26504.9;2.1452;0
