# file name; noise; peak f.; mag.; duration
20170729065750404_HFN-R1_met.fits;2.30644;26452.1;12.6171;0.341333
20170729065805764_HFN-R1_met.fits;2.45234;26516.6;6.92729;2.73067
20170729065821465_HFN-R1_met.fits;2.2544;26480;14.9691;0.341333
20170729065823684_HFN-R1_met.fits;2.74186;26497.6;5.61227;0.170667
20170729065836142_HFN-R1_met.fits;3.15321;26491.7;6.40531;0.170667
20170729065849796_HFN-R1_met.fits;2.39919;26482.9;5.46255;0.853333
20170729065855257_HFN-R1_met.fits;2.5468;26468.3;5.42471;0.170667
20170729065858841_HFN-R1_met.fits;2.80206;26488.8;23.4282;0.341333
20170729065905668_HFN-R1_met.fits;3.40035;26478.5;54.9259;0.341333
20170729065907886_HFN-R1_met.fits;2.09015;26491.7;6.41407;0.170667
20170729065916249_HFN-R1_met.fits;2.3475;26466.8;6.98886;0.170667
20170729065922393_HFN-R1_met.fits;2.48951;26521;8.0574;0.170667
20170729065926148_HFN-R1_met.fits;2.74125;26522.5;12.1595;0.170667
20170729065928366_HFN-R1_met.fits;2.49045;26490.2;7.44879;0.170667
20170729065938777_HFN-R1_met.fits;2.19792;26491.7;6.26112;0.512
20170729065946969_HFN-R1_met.fits;2.89768;26496.1;13.7397;0.341333
20170729065959598_HFN-R1_met.fits;2.9034;26519.5;6.2521;0.170667
20170729070007961_HFN-R1_met.fits;2.61531;26484.4;6.85957;0.170667
20170729070012057_HFN-R1_met.fits;2.6785;26487.3;7.56835;0.170667
20170729070034414_HFN-R1_met.fits;2.72995;26481.4;6.23286;3.072
20170729070039705_HFN-R1_met.fits;2.17203;26480;4.85527;2.38933
20170729070046532_HFN-R1_met.fits;2.63654;26503.4;12.0077;0.341333
20170729070055918_HFN-R1_met.fits;2.29288;26493.2;5.97364;0.170667
20170729070004206_HFN-R1_snap.fits;2.35881;26528.3;2.88509;0
20170729070101550_HFN-R1_met.fits;2.48995;26468.3;6.02712;0.170667
20170729070107353_HFN-R1_met.fits;2.7017;26528.3;5.60104;1.87733
20170729070111108_HFN-R1_met.fits;2.2183;26477.1;7.15567;0.341333
20170729070123396_HFN-R1_met.fits;2.12215;26474.1;11.651;0.170667
20170729070133124_HFN-R1_met.fits;2.51114;26507.8;5.99225;1.19467
20170729070138585_HFN-R1_met.fits;2.44728;26469.7;5.95242;0.170667
20170729070148825_HFN-R1_met.fits;2.94974;26513.7;14.0244;0.341333
20170729070153945_HFN-R1_met.fits;2.60543;26469.7;32.926;0.341333
20170729070104281_HFN-R1_snap.fits;3.02544;26459.5;2.48409;0
20170729070200089_HFN-R1_met.fits;2.87426;26475.6;11.8012;0.341333
20170729070206916_HFN-R1_met.fits;2.76081;26487.3;8.64346;0.170667
20170729070211524_HFN-R1_met.fits;2.62657;26455.1;7.47424;0.341333
20170729070225860_HFN-R1_met.fits;2.93317;26493.2;8.193;0.682667
20170729070230468_HFN-R1_met.fits;2.38853;26494.6;9.24984;2.21867
20170729070241220_HFN-R1_met.fits;2.53063;26458;5.15039;0.170667
20170729070245316_HFN-R1_met.fits;2.27013;26481.4;10.682;0.341333
20170729070250265_HFN-R1_met.fits;2.89804;26519.5;11.0733;0.170667
20170729070256068_HFN-R1_met.fits;2.57448;26506.3;6.21763;0.341333
20170729070204356_HFN-R1_snap.fits;2.26261;26497.6;2.29647;0
20170729070317572_HFN-R1_met.fits;2.5304;26480;6.66291;0.341333
20170729070322521_HFN-R1_met.fits;2.73596;26490.2;13.5205;0.341333
20170729070330713_HFN-R1_met.fits;2.65339;26487.3;9.08633;0.341333
20170729070335833_HFN-R1_met.fits;2.6241;26453.6;21.8049;0.341333
20170729070339246_HFN-R1_met.fits;2.43693;26518.1;5.59894;0.170667
20170729070343342_HFN-R1_met.fits;3.4207;26474.1;9.26221;0.170667
20170729070304430_HFN-R1_snap.fits;2.71152;26502;2.53357;0
20170729070402969_HFN-R1_met.fits;2.70364;26507.8;6.55101;0.170667
20170729070407236_HFN-R1_met.fits;2.81061;26482.9;7.18483;0.170667
20170729070411161_HFN-R1_met.fits;2.53076;26512.2;7.45003;0.170667
20170729070425497_HFN-R1_met.fits;2.70316;26487.3;21.7939;0.341333
20170729070453316_HFN-R1_met.fits;2.68519;26493.2;6.54987;0.341333
20170729070404505_HFN-R1_snap.fits;2.6381;26497.6;2.31254;0
20170729070505262_HFN-R1_met.fits;2.27177;26512.2;27.2882;0.512
20170729070509358_HFN-R1_met.fits;2.53421;26497.6;5.38505;0.170667
20170729070519769_HFN-R1_met.fits;2.7042;26484.4;11.2036;0.341333
20170729070522670_HFN-R1_met.fits;2.36984;26456.5;8.56618;1.36533
20170729070531374_HFN-R1_met.fits;2.20583;26477.1;27.4223;0.341333
20170729070534958_HFN-R1_met.fits;2.44237;26466.8;12.5882;0.341333
20170729070545198_HFN-R1_met.fits;2.51249;26449.2;5.16346;0.170667
20170729070551172_HFN-R1_met.fits;2.73923;26487.3;19.4973;0.341333
20170729070504580_HFN-R1_snap.fits;2.88492;26509.3;2.01482;0
20170729070617796_HFN-R1_met.fits;2.98358;26488.8;6.08343;0.170667
20170729070620868_HFN-R1_met.fits;2.90212;26493.2;6.17845;0.682667
20170729070636910_HFN-R1_met.fits;2.48913;26487.3;7.6645;0.170667
20170729070639641_HFN-R1_met.fits;2.59084;26487.3;5.99126;0.341333
20170729070644761_HFN-R1_met.fits;2.4936;26488.8;5.06782;0.170667
20170729070652100_HFN-R1_met.fits;2.18787;26490.2;5.44878;0.682667
20170729070604654_HFN-R1_snap.fits;2.94646;26519.5;2.26271;0
20170729070704558_HFN-R1_met.fits;2.45142;26491.7;9.64288;0.341333
20170729070707630_HFN-R1_met.fits;2.68985;26497.6;15.97;0.853333
20170729070726745_HFN-R1_met.fits;2.50216;26525.4;6.83753;0.170667
20170729070738180_HFN-R1_met.fits;2.68937;26474.1;13.121;0.170667
20170729070746201_HFN-R1_met.fits;2.80289;26485.8;8.24139;0.341333
20170729070704729_HFN-R1_snap.fits;2.54746;26497.6;2.94361;0
20170729070757465_HFN-R1_met.fits;2.07222;26494.6;5.56558;5.12
20170729070804974_HFN-R1_met.fits;2.36691;26491.7;34.5229;0.341333
20170729070807876_HFN-R1_met.fits;2.61107;26477.1;5.24256;2.21867
20170729070842009_HFN-R1_met.fits;2.6431;26487.3;5.606;0.170667
20170729070844398_HFN-R1_met.fits;2.66201;26488.8;6.62355;2.048
20170729070852590_HFN-R1_met.fits;1.89721;26458;8.7856;0.170667
20170729070804804_HFN-R1_snap.fits;2.68018;26504.9;2.58732;0
20170729070858734_HFN-R1_met.fits;2.4583;26493.2;5.74719;0.170667
20170729070900782_HFN-R1_met.fits;2.7534;26507.8;5.94885;0.853333
20170729070917337_HFN-R1_met.fits;1.99243;26499;7.41792;2.21867
20170729070938158_HFN-R1_met.fits;2.65822;26460.9;5.87134;0.170667
20170729070941572_HFN-R1_met.fits;2.89989;26500.5;11.7687;2.21867
20170729070904878_HFN-R1_snap.fits;2.43212;26503.4;1.98452;0
20170729071017070_HFN-R1_met.fits;3.07212;26488.8;6.86919;0.512
20170729071024068_HFN-R1_met.fits;2.90622;26487.3;10.3757;0.341333
20170729071036356_HFN-R1_met.fits;2.1228;26478.5;11.4759;0.341333
20170729071047278_HFN-R1_met.fits;2.61274;26487.3;10.2969;0.341333
20170729071051545_HFN-R1_met.fits;2.54174;26493.2;9.49786;0.341333
20170729071004953_HFN-R1_snap.fits;2.32088;26468.3;2.26333;0
20170729071101614_HFN-R1_met.fits;2.31677;26509.3;21.1262;0.341333
20170729071107076_HFN-R1_met.fits;2.51;26468.3;19.8558;2.56
20170729071115097_HFN-R1_met.fits;2.53112;26477.1;30.2188;0.341333
20170729071117828_HFN-R1_met.fits;2.1606;26512.2;7.18875;0.853333
20170729071121753_HFN-R1_met.fits;2.66895;26449.2;6.09141;1.024
20170729071132676_HFN-R1_met.fits;2.40288;26455.1;5.9166;2.048
20170729071140356_HFN-R1_met.fits;2.10577;26475.6;9.57209;0.170667
20170729071153326_HFN-R1_met.fits;2.81941;26490.2;9.48647;0.170667
20170729071105028_HFN-R1_snap.fits;2.35453;26497.6;2.65582;0
20170729071226436_HFN-R1_met.fits;2.87517;26509.3;8.56847;1.36533
20170729071229678_HFN-R1_met.fits;2.51233;26484.4;5.872;3.584
20170729071236505_HFN-R1_met.fits;2.76569;26487.3;7.94619;0.682667
20170729071239236_HFN-R1_met.fits;2.75411;26490.2;9.13809;0.170667
20170729071205102_HFN-R1_snap.fits;2.42962;26469.7;1.84299;0
20170729071307225_HFN-R1_met.fits;2.09188;26471.2;4.76378;0.853333
20170729071318489_HFN-R1_met.fits;2.84852;26475.6;20.4586;0.170667
20170729071323438_HFN-R1_met.fits;2.45023;26485.8;19.5007;0.341333
20170729071333337_HFN-R1_met.fits;2.75868;26484.4;12.9262;0.170667
20170729071343918_HFN-R1_met.fits;2.5645;26466.8;5.7343;2.21867
20170729071305177_HFN-R1_snap.fits;2.10979;26516.6;1.96771;0
20170729071409006_HFN-R1_met.fits;2.81633;26463.9;6.62898;0.170667
20170729071411054_HFN-R1_met.fits;2.55646;26482.9;12.1659;1.36533
20170729071436313_HFN-R1_met.fits;2.73694;26471.2;8.74575;0.341333
20170729071441945_HFN-R1_met.fits;2.75014;26449.2;34.2865;0.341333
20170729071405252_HFN-R1_snap.fits;2.95677;26460.9;13.9958;0
20170729071500377_HFN-R1_met.fits;3.18032;26462.4;17.1761;1.87733
20170729071504302_HFN-R1_met.fits;2.82407;26509.3;6.1274;0.170667
20170729071510276_HFN-R1_met.fits;2.41076;26488.8;4.90914;3.072
20170729071518297_HFN-R1_met.fits;2.33533;26493.2;14.5139;0.341333
20170729071520857_HFN-R1_met.fits;2.14969;26500.5;6.03553;0.170667
20170729071525977_HFN-R1_met.fits;2.28268;26480;17.6119;1.19467
20170729071546628_HFN-R1_met.fits;2.70735;26487.3;9.1573;0.341333
20170729071556697_HFN-R1_met.fits;2.4785;26518.1;10.7074;0.341333
20170729071505326_HFN-R1_snap.fits;2.92573;26449.2;10.737;0
20170729071600622_HFN-R1_met.fits;2.92573;26449.2;10.737;0.341333
20170729071607620_HFN-R1_met.fits;3.08928;26474.1;8.37643;0.170667
20170729071634926_HFN-R1_met.fits;2.36359;26526.9;5.01456;0.170667
20170729071638681_HFN-R1_met.fits;2.47921;26463.9;9.53149;0.341333
20170729071651481_HFN-R1_met.fits;2.23449;26504.9;19.6327;1.19467
20170729071605401_HFN-R1_snap.fits;3.00225;26491.7;3.41058;0
20170729071700185_HFN-R1_met.fits;2.50804;26488.8;17.5348;0.512
20170729071703086_HFN-R1_met.fits;2.64545;26497.6;21.477;0.512
20170729071711961_HFN-R1_met.fits;2.73518;26477.1;9.52122;0.853333
20170729071717593_HFN-R1_met.fits;2.81453;26493.2;10.0057;0.341333
20170729071724078_HFN-R1_met.fits;2.92098;26491.7;7.08458;0.512
20170729071732100_HFN-R1_met.fits;2.42321;26478.5;17.3405;1.19467
20170729071738756_HFN-R1_met.fits;3.22202;26522.5;7.21497;0.170667
20170729071746436_HFN-R1_met.fits;2.5234;26500.5;8.10909;0.170667
20170729071750361_HFN-R1_met.fits;2.3258;26488.8;12.1692;1.70667
20170729071705476_HFN-R1_snap.fits;2.56657;26453.6;2.13759;0
20170729071802990_HFN-R1_met.fits;2.35013;26485.8;7.93151;0.170667
20170729071807428_HFN-R1_met.fits;2.41558;26481.4;7.43989;1.70667
20170729071811524_HFN-R1_met.fits;2.59384;26478.5;8.2583;0.682667
20170729071831150_HFN-R1_met.fits;2.17386;26471.2;10.8108;0.341333
20170729071837977_HFN-R1_met.fits;2.91281;26485.8;6.91448;1.87733
20170729071843438_HFN-R1_met.fits;2.59601;26493.2;6.23473;1.536
20170729071847534_HFN-R1_met.fits;2.3527;26488.8;5.59307;0.170667
20170729071805550_HFN-R1_snap.fits;2.56734;26535.6;2.51304;0
20170729071925081_HFN-R1_met.fits;2.51925;26502;7.78747;1.024
20170729071927982_HFN-R1_met.fits;2.62089;26471.2;11.3761;0.170667
20170729071945732_HFN-R1_met.fits;2.59874;26456.5;63.3647;1.19467
20170729071905625_HFN-R1_snap.fits;2.50512;26480;2.11986;0
20170729072002457_HFN-R1_met.fits;2.29025;26512.2;6.09711;0.341333
20170729072016964_HFN-R1_met.fits;2.22928;26462.4;4.7583;0.170667
20170729072026009_HFN-R1_met.fits;2.48077;26510.7;6.71242;0.170667
20170729072035054_HFN-R1_met.fits;2.72826;26459.5;8.32488;0.170667
20170729072050414_HFN-R1_met.fits;2.63358;26458;7.6433;2.90133
20170729072005700_HFN-R1_snap.fits;2.35193;26475.6;2.26741;0
20170729072106969_HFN-R1_met.fits;3.73579;26468.3;9.24576;0.170667
20170729072117038_HFN-R1_met.fits;2.99667;26462.4;9.64451;0.170667
20170729072129156_HFN-R1_met.fits;2.36526;26466.8;75.9537;0.341333
20170729072132398_HFN-R1_met.fits;2.12865;26510.7;4.42893;0.341333
20170729072139225_HFN-R1_met.fits;2.88157;26547.4;21.735;0.170667
20170729072105774_HFN-R1_snap.fits;2.5201;26544.4;2.35677;0
20170729072204142_HFN-R1_met.fits;2.68734;26482.9;9.64852;0.170667
20170729072209262_HFN-R1_met.fits;2.20485;26497.6;5.54038;0.170667
20170729072212846_HFN-R1_met.fits;2.58375;26490.2;7.34358;0.170667
20170729072220014_HFN-R1_met.fits;2.34838;26490.2;9.61515;0.341333
20170729072234692_HFN-R1_met.fits;2.7899;26458;8.68469;2.048
20170729072250564_HFN-R1_met.fits;2.77662;26506.3;6.34428;0.341333
20170729072205849_HFN-R1_snap.fits;2.6078;26482.9;2.71625;0
20170729072305241_HFN-R1_met.fits;3.00754;26488.8;6.80903;1.536
20170729072319748_HFN-R1_met.fits;2.42759;26496.1;8.22417;1.36533
20170729072337497_HFN-R1_met.fits;2.89751;26458;10.4725;1.536
20170729072343641_HFN-R1_met.fits;2.5187;26494.6;5.23988;0.170667
20170729072349273_HFN-R1_met.fits;2.53802;26490.2;7.32862;0.170667
20170729072354564_HFN-R1_met.fits;2.38492;26474.1;5.76334;0.170667
20170729072305924_HFN-R1_snap.fits;2.70975;26526.9;1.9515;0
20170729072407534_HFN-R1_met.fits;2.33345;26496.1;16.6004;1.36533
20170729072416921_HFN-R1_met.fits;2.46269;26490.2;5.75824;0.170667
20170729072421700_HFN-R1_me20170729072421700_HFN-R1_met.fits;2.8189;26477.1;6.23892;0.170667
20170729075808537_HFN-R1_snap.fits;2.75945;26471.2;9.50587;0
20170729075908612_HFN-R1_snap.fits;2.62835;26499;1.7749;0
