# file name; noise; peak f.; mag.; duration
20170729105811054_HFN-R1_met.fits;2.88694;26496.1;13.1414;7.168
20170729105826244_HFN-R1_met.fits;2.42856;26496.1;5.68007;0.170667
20170729105903108_HFN-R1_met.fits;2.36556;26499;5.6137;0.512
20170729105905838_HFN-R1_met.fits;2.1126;26493.2;6.38623;0.170667
20170729105907886_HFN-R1_met.fits;2.41277;26484.4;6.04526;1.87733
20170729105929732_HFN-R1_met.fits;2.68784;26512.2;8.81226;0.682667
20170729105937753_HFN-R1_met.fits;2.80531;26485.8;18.5828;0.341333
20170729105942873_HFN-R1_met.fits;2.79385;26450.7;6.11563;0.170667
20170729105956868_HFN-R1_met.fits;2.32494;26497.6;4.71683;0.682667
20170729110003182_HFN-R1_met.fits;2.33661;26458;7.02807;0.341333
20170729110006937_HFN-R1_met.fits;2.70812;26490.2;5.7971;1.36533
20170729110026905_HFN-R1_met.fits;2.82456;26510.7;6.18013;0.512
20170729110041241_HFN-R1_met.fits;2.3371;26488.8;6.24751;0.170667
20170729110043289_HFN-R1_met.fits;2.87367;26478.5;12.491;0.170667
20170729110045849_HFN-R1_met.fits;2.62989;26502;7.16331;0.170667
20170729110052505_HFN-R1_met.fits;2.43907;26504.9;9.55135;0.170667
20170729110110084_HFN-R1_met.fits;2.84912;26465.3;5.70732;0.170667
20170729110022126_HFN-R1_snap.fits;2.32044;26516.6;2.07399;0
20170729110115886_HFN-R1_met.fits;3.08704;26497.6;14.3611;0.341333
20170729110120494_HFN-R1_met.fits;3.02311;26475.6;15.2871;0.341333
20170729110124932_HFN-R1_met.fits;2.5757;26523.9;7.26653;0.170667
20170729110136025_HFN-R1_met.fits;2.59926;26471.2;7.62592;0.170667
20170729110202137_HFN-R1_met.fits;2.78237;26474.1;6.1708;0.853333
20170729110208793_HFN-R1_met.fits;2.65423;26484.4;8.97939;0.341333
20170729110122201_HFN-R1_snap.fits;2.99005;26544.4;2.45464;0
20170729110227054_HFN-R1_met.fits;2.5875;26485.8;6.03238;0.170667
20170729110236270_HFN-R1_met.fits;2.21411;26496.1;4.47097;0.341333
20170729110222276_HFN-R1_snap.fits;2.65598;26526.9;2.13564;0
20170729110316036_HFN-R1_met.fits;2.22648;26484.4;4.58406;2.21867
20170729110332078_HFN-R1_met.fits;2.32429;26458;4.86788;0.170667
20170729110410649_HFN-R1_met.fits;2.73334;26450.7;5.50165;0.170667
20170729110322350_HFN-R1_snap.fits;2.26577;26487.3;2.31774;0
20170729110437273_HFN-R1_met.fits;2.44453;26491.7;6.67569;0.512
20170729110422425_HFN-R1_snap.fits;2.50959;26458;1.95806;0
20170729110536494_HFN-R1_met.fits;2.54133;26475.6;8.48837;0.170667
20170729110548100_HFN-R1_met.fits;2.64595;26490.2;15.2265;0.170667
20170729110603630_HFN-R1_met.fits;2.42933;26502;5.15474;0.170667
20170729110610286_HFN-R1_met.fits;2.47041;26469.7;5.67237;0.341333
20170729110522500_HFN-R1_snap.fits;2.91;26494.6;2.41378;0
20170729110619161_HFN-R1_met.fits;2.37967;26503.4;9.43658;0.170667
20170729110627694_HFN-R1_met.fits;2.62403;26485.8;6.67296;0.170667
20170729110656025_HFN-R1_met.fits;2.34556;26496.1;6.50344;0.170667
20170729110659097_HFN-R1_met.fits;2.07635;26477.1;8.48217;0.341333
20170729110703876_HFN-R1_met.fits;2.56893;26487.3;5.61951;0.170667
20170729110708825_HFN-R1_met.fits;2.1994;26490.2;7.47435;0.170667
20170729110622574_HFN-R1_snap.fits;2.45423;26526.9;2.26819;0
20170729110727086_HFN-R1_met.fits;2.56464;26494.6;6.1891;0.512
20170729110730158_HFN-R1_met.fits;2.33548;26474.1;5.30334;1.19467
20170729110735108_HFN-R1_met.fits;1.98227;26463.9;22.9084;0.341333
20170729110741764_HFN-R1_met.fits;2.39442;26512.2;9.25139;1.19467
20170729110753540_HFN-R1_met.fits;2.62654;26491.7;32.5835;0.512
20170729110759172_HFN-R1_met.fits;1.95252;26471.2;4.80473;0.170667
20170729110802926_HFN-R1_met.fits;2.30708;26462.4;24.0873;0.341333
20170729110811972_HFN-R1_met.fits;2.30395;26502;5.74069;1.87733
20170729110722649_HFN-R1_snap.fits;2.6899;26528.3;1.94142;0
20170729110824942_HFN-R1_met.fits;2.78169;26474.1;26.0391;0.341333
20170729110828185_HFN-R1_met.fits;2.20737;26496.1;10.5185;0.341333
20170729110836036_HFN-R1_met.fits;2.31111;26512.2;7.5048;0.170667
20170729110911876_HFN-R1_met.fits;2.45266;26462.4;7.70256;0.170667
20170729110915460_HFN-R1_met.fits;1.9199;26544.4;5.84825;0.853333
20170729110822724_HFN-R1_snap.fits;2.87213;26496.1;2.65423;0
20170729110921433_HFN-R1_met.fits;2.45423;26480;13.3418;0.682667
2017072920170729110940206_HFN-R1_met.fits;2.46814;26488.8;9.33118;2.21867
20170729115726382_HFN-R1_snap.fits;2.71319;26480;2.31464;0
20170729115826457_HFN-R1_snap.fits;2.3111;26481.4;2.32323;0
20170729115926532_HFN-R1_snap.fits;2.72783;26532.7;2.36791;0
