20170729025810884_HFN-R1_met.fits;2.19529;26504.9;7.9094;0.341333
20170729025815150_HFN-R1_met.fits;2.50471;26506.3;6.53735;0.170667
20170729025821977_HFN-R1_met.fits;2.61673;26516.6;9.37728;0.341333
20170729025851673_HFN-R1_met.fits;2.53899;26516.6;12.9757;0.341333
20170729025900889_HFN-R1_met.fits;2.45287;26516.6;5.62635;0.170667
20170729025903790_HFN-R1_met.fits;2.57306;26502;7.66041;4.43733
20170729025936729_HFN-R1_met.fits;2.25579;26538.6;5.06879;0.170667
20170729025944409_HFN-R1_met.fits;2.92317;26507.8;7.92654;0.170667
20170729025947481_HFN-R1_met.fits;2.75974;26478.5;6.71763;1.19467
20170729025954137_HFN-R1_met.fits;2.28049;26496.1;5.53739;0.170667
20170729030012057_HFN-R1_met.fits;2.33551;26523.9;4.74944;0.170667
20170729030027417_HFN-R1_met.fits;2.37024;26493.2;5.67373;0.341333
20170729030030830_HFN-R1_met.fits;2.57028;26503.4;8.78207;0.170667
20170729030042265_HFN-R1_met.fits;2.62344;26497.6;14.3968;1.87733
20170729030055236_HFN-R1_met.fits;2.48439;26485.8;6.27264;2.90133
20170729030110254_HFN-R1_met.fits;2.27747;26496.1;14.9464;0.512
20170729030113497_HFN-R1_met.fits;2.90926;26512.2;10.0971;0.341333
20170729030118446_HFN-R1_met.fits;2.44734;26528.3;11.6926;2.21867
20170729030123908_HFN-R1_met.fits;2.59465;26529.8;26.5111;11.4347
20170729030046361_HFN-R1_snap.fits;3.06441;26502;4.03191;0
20170729030140804_HFN-R1_met.fits;2.93786;26503.4;22.4525;0.853333
20170729030200430_HFN-R1_met.fits;2.26657;26502;4.9018;0.341333
20170729030206745_HFN-R1_met.fits;2.57821;26532.7;6.40207;0.170667
20170729030208964_HFN-R1_met.fits;3.09777;26515.1;15.9583;0.341333
20170729030212377_HFN-R1_met.fits;2.67899;26503.4;5.66956;0.341333
20170729030217156_HFN-R1_met.fits;2.78705;26503.4;14.2579;1.70667
20170729030146436_HFN-R1_snap.fits;2.33387;26493.2;2.7893;0
20170729030312964_HFN-R1_met.fits;2.56013;26500.5;8.53251;2.21867
20170729030317401_HFN-R1_met.fits;2.85217;26487.3;7.39373;0.341333
20170729030320644_HFN-R1_met.fits;2.55838;26500.5;5.17992;0.170667
20170729030336516_HFN-R1_met.fits;2.51207;26506.3;5.18536;0.341333
20170729030246510_HFN-R1_snap.fits;2.2042;26487.3;2.83208;0
20170729030356313_HFN-R1_met.fits;2.23802;26521;4.60071;1.70667
20170729030407406_HFN-R1_met.fits;2.48681;26504.9;5.44006;0.341333
20170729030415940_HFN-R1_met.fits;2.34778;26510.7;4.85945;0.170667
20170729030431470_HFN-R1_met.fits;2.56468;26507.8;21.1165;0.341333
20170729030346585_HFN-R1_snap.fits;2.634;26490.2;2.52696;0
20170729030440345_HFN-R1_met.fits;2.75285;26488.8;21.1743;0.341333
20170729030445124_HFN-R1_met.fits;2.09984;26469.7;5.16765;0.170667
20170729030504238_HFN-R1_met.fits;2.13191;26499;10.5079;3.24267
20170729030520281_HFN-R1_met.fits;2.40055;26521;24.6564;0.341333
20170729030522500_HFN-R1_met.fits;2.31216;26493.2;4.96959;0.853333
20170729030527449_HFN-R1_met.fits;2.76533;26499;11.5946;0.682667
20170729030535982_HFN-R1_met.fits;2.45908;26510.7;9.39763;0.341333
20170729030446660_HFN-R1_snap.fits;2.56286;26531.2;2.34827;0
20170729030542980_HFN-R1_met.fits;2.6088;26460.9;7.96514;0.341333
20170729030553902_HFN-R1_met.fits;2.12255;26503.4;4.25529;0.170667
20170729030556121_HFN-R1_met.fits;2.5468;26500.5;10.8671;2.73067
20170729030604825_HFN-R1_met.fits;2.44844;26488.8;7.50345;1.87733
20170729030617625_HFN-R1_met.fits;2.54928;26507.8;5.17836;0.170667
20170729030621550_HFN-R1_met.fits;2.62592;26500.5;14.8755;2.048
20170729030626329_HFN-R1_met.fits;2.3891;26500.5;14.1689;0.170667
20170729030633838_HFN-R1_met.fits;2.96324;26485.8;16.3779;0.341333
20170729030546734_HFN-R1_snap.fits;2.39934;26504.9;2.0263;0
20170729030643737_HFN-R1_met.fits;2.83608;26502;16.5057;1.87733
20170729030647492_HFN-R1_met.fits;2.31704;26499;5.28134;2.21867
20170729030653806_HFN-R1_met.fits;2.31477;26490.2;8.36657;0.341333
20170729030658244_HFN-R1_met.fits;2.42326;26502;5.18412;0.170667
20170729030715140_HFN-R1_met.fits;2.74771;26510.7;17.8744;0.341333
20170729030725892_HFN-R1_met.fits;2.80335;26544.4;9.28476;0.341333
20170729030646809_HFN-R1_snap.fits;2.83128;26525.4;2.02554;0
20170729030747396_HFN-R1_met.fits;2.75062;26485.8;9.60443;1.36533
20170729030752516_HFN-R1_met.fits;220170729030752516_HFN-R1_met.fits;2.55059;26531.2;7.04675;0.170667
20170729035750617_HFN-R1_snap.fits;2.79753;26455.1;2.41068;0
20170729035850692_HFN-R1_snap.fits;2.2688;26487.3;2.25721;0
20170729035950766_HFN-R1_snap.fits;2.41028;26506.3;2.88013;0
