20170729015815108_HFN-R1_met.fits;3.34503;26500.5;8.87135;0.512
20170729015819545_HFN-R1_met.fits;2.29268;26497.6;6.05337;1.87733
20170729015825689_HFN-R1_met.fits;2.39419;26509.3;6.42248;1.70667
20170729015831833_HFN-R1_met.fits;2.60127;26513.7;7.3307;0.512
20170729015837124_HFN-R1_met.fits;2.76137;26540;6.86033;2.90133
20170729015843097_HFN-R1_met.fits;2.45157;26512.2;19.9141;0.341333
20170729015848558_HFN-R1_met.fits;2.67389;26463.9;18.9257;1.19467
20170729015902212_HFN-R1_met.fits;2.14131;26487.3;20.57;0.341333
20170729015904942_HFN-R1_met.fits;2.94172;26507.8;7.23363;0.170667
20170729015908868_HFN-R1_met.fits;2.26715;26497.6;5.22258;0.341333
20170729015915182_HFN-R1_met.fits;2.26;26504.9;95.8842;0.853333
20170729015924057_HFN-R1_met.fits;2.5012;26496.1;6.65609;0.341333
20170729015928494_HFN-R1_met.fits;2.70451;26484.4;10.1824;0.341333
20170729015932420_HFN-R1_met.fits;3.00433;26494.6;33.6444;0.853333
20170729015942318_HFN-R1_met.fits;2.35387;26484.4;6.01436;0.170667
20170729015948292_HFN-R1_met.fits;2.65996;26502;9.43693;0.170667
20170729020001945_HFN-R1_met.fits;2.22981;26500.5;19.1627;1.19467
20170729020011673_HFN-R1_met.fits;2.98301;26493.2;6.25827;0.170667
20170729020014062_HFN-R1_met.fits;2.23402;26491.7;32.7811;0.682667
20170729020018158_HFN-R1_met.fits;2.52346;26507.8;9.25727;0.853333
20170729020024644_HFN-R1_met.fits;2.43138;26497.6;6.15499;2.21867
20170729020056217_HFN-R1_met.fits;2.65586;26490.2;8.64166;3.41333
20170729020103726_HFN-R1_met.fits;2.63679;26506.3;14.0142;0.682667
20170729020111406_HFN-R1_met.fits;2.29715;26506.3;9.55389;0.170667
20170729020118062_HFN-R1_met.fits;2.7782;26493.2;7.85722;0.341333
20170729020128644_HFN-R1_met.fits;2.97627;26490.2;7.40507;2.38933
20170729020041881_HFN-R1_snap.fits;2.53541;26502;2.31194;0
20170729020146564_HFN-R1_met.fits;2.44621;26482.9;5.59631;0.170667
20170729020201412_HFN-R1_met.fits;2.52863;26503.4;8.35665;1.024
20170729020210286_HFN-R1_met.fits;2.55847;26456.5;5.18541;1.87733
20170729020217454_HFN-R1_met.fits;2.13065;26490.2;7.56984;0.170667
20170729020222062_HFN-R1_met.fits;3.0328;26504.9;14.7913;2.21867
20170729020141956_HFN-R1_snap.fits;2.71079;26515.1;2.17645;0
20170729020238446_HFN-R1_met.fits;2.00301;26504.9;5.58665;2.21867
20170729020248516_HFN-R1_met.fits;2.30119;26496.1;7.69037;0.170667
20170729020254660_HFN-R1_met.fits;2.28364;26503.4;5.40578;0.512
20170729020308996_HFN-R1_met.fits;2.32137;26507.8;19.7269;0.341333
20170729020311385_HFN-R1_met.fits;2.56513;26490.2;6.30315;0.170667
20170729020313774_HFN-R1_met.fits;2.40011;26506.3;12.4846;0.341333
20170729020331694_HFN-R1_met.fits;2.09678;26509.3;5.32864;0.512
20170729020242030_HFN-R1_snap.fits;2.54224;26488.8;3.319;0
20170729020341593_HFN-R1_met.fits;2.57465;26493.2;7.26055;0.170667
20170729020352345_HFN-R1_met.fits;2.49331;26510.7;8.82553;0.341333
20170729020359172_HFN-R1_met.fits;2.44663;26482.9;6.6216;0.341333
20170729020423918_HFN-R1_met.fits;2.39545;26512.2;10.0904;0.170667
20170729020342105_HFN-R1_snap.fits;2.46788;26496.1;1.9767;0
20170729020435353_HFN-R1_met.fits;3.00643;26504.9;7.32463;3.92533
20170729020449689_HFN-R1_met.fits;2.57843;26490.2;6.35031;0.170667
20170729020456516_HFN-R1_met.fits;2.97557;26506.3;8.41033;1.024
20170729020511364_HFN-R1_met.fits;2.83803;26481.4;12.8842;0.170667
20170729020522969_HFN-R1_met.fits;2.87965;26502;6.04355;0.170667
20170729020527406_HFN-R1_met.fits;3.02744;26541.5;14.4477;0.170667
20170729020442180_HFN-R1_snap.fits;2.70635;26547.4;2.83619;0
20170729020536964_HFN-R1_met.fits;2.32897;26506.3;10.0252;1.87733
20170729020545838_HFN-R1_met.fits;2.93263;26468.3;10.346;0.512
20170729020602564_HFN-R1_met.fits;2.71572;26491.7;14.7753;0.341333
20170729020607684_HFN-R1_met.fits;2.55145;26491.7;5.84865;0.170667
20170729020615534_HFN-R1_met.fits;2.9015;26504.9;7.68519;0.170667
20170729020620654_HFN-R1_met.fits;2.34222;26497.6;5.18677;0.170667
20170729020624750_HFN-R1_met.fits;2.226;26485.8;6.78526;0.853333
20170729020633284_HFN-R1_met.fits;2.46408;26506.3;8.63268;2.56
20170729020542254_HFN-R1_snap.fits;2.42805;26540;2.38601;0
20170729020641134_HFN-R1_met.fits;2.2458;2620170729020641134_HFN-R1_met.fits;2.2458;26502;28.3853;2.21867
20170729025746137_HFN-R1_snap.fits;2.80805;26487.3;3.44892;0
20170729025846212_HFN-R1_snap.fits;2.25217;26490.2;2.55316;0
20170729025946286_HFN-R1_snap.fits;2.78125;26478.5;2.09475;0
