#timestamp,LO_Frequency,Hit 
1501322455.9,286047001.2,P
1501322475.7,286047001.2,N
1501322495.6,286046996.5,N
1501322515.4,286046994.9,N
1501322535.2,286046998.0,N
1501322555.1,286046997.7,N
1501322556.0,286046997.7,N
1501322575.8,286046996.7,N
1501322595.7,286046995.6,N
1501322615.5,286046997.7,N
1501322635.3,286046997.3,N
1501322655.2,286046995.0,N
1501322675.0,286046997.1,N
1501322675.9,286046997.1,N
1501322695.8,286046995.1,N
1501322715.6,286046995.6,N
1501322735.4,286046996.0,N
1501322755.3,286046991.9,P
1501322775.1,286046994.9,N
1501322795.8,286046997.9,N
1501322815.7,286046997.2,N
1501322835.5,286046997.1,N
1501322855.4,286046997.4,N
1501322875.2,286046996.8,N
1501322895.0,286046996.7,N
1501322895.9,286046996.7,N
1501322915.8,286046996.6,N
1501322935.6,286046999.3,N
1501322955.4,286046996.5,N
1501322975.3,286046998.7,N
1501322995.1,286046998.9,N
1501323015.9,286046999.0,N
1501323035.7,286046998.3,N
1501323055.5,286047001.2,N
1501323075.4,286046998.1,N
1501323095.2,286046998.9,N
1501323115.0,286046998.9,N
1501323115.9,286046998.9,N
1501323135.8,286046998.2,N
1501323155.6,286046998.6,N
1501323175.5,286046998.6,N
1501323195.3,286047000.6,N
1501323215.1,286047000.6,N
1501323235.9,286046998.7,N
1501323255.7,286046998.4,N
1501323275.5,286047000.9,N
1501323295.4,286046998.5,N
1501323315.2,286046999.4,N
1501323335.1,286046999.3,N
1501323336.0,286046999.3,N
1501323355.8,286046999.1,N
1501323375.6,286046999.6,N
1501323395.5,286046998.8,N
1501323415.3,286046998.8,N
1501323435.1,286046996.7,N
1501323455.9,286046997.4,N
1501323475.7,286046999.3,N
1501323495.6,286046998.8,N
1501323515.4,286046997.0,N
1501323535.2,286046999.5,N
1501323555.1,286046997.0,P
1501323556.0,286046997.0,P
1501323575.8,286047000.9,N
1501323595.7,286047001.2,N
1501323615.5,286047000.8,N
1501323635.3,286047001.1,N
1501323655.2,286047001.0,N
1501323675.0,286047001.0,N
1501323675.9,286047001.0,N
1501323695.8,286046999.3,P
1501323715.6,286046999.0,N
1501323735.4,286046998.4,P
1501323755.3,286046999.0,N
1501323775.1,286046999.6,N
1501323795.8,286046999.4,N
1501323815.7,286047001.2,N
1501323835.5,286047001.2,N
1501323855.4,286046998.4,N
1501323875.2,286047000.5,N
1501323895.0,286047000.9,N
1501323895.9,286047000.9,N
1501323915.8,286047000.6,N
1501323935.6,286047000.1,N
1501323955.4,286046998.2,N
1501323975.3,286047000.4,N
1501323995.1,286046999.4,N
1501324015.9,286046999.2,N
1501324035.7,286046999.5,N
1501324055.5,286046999.3,N
1501324075.4,286046999.4,N
1501324095.2,286046998.9,N
1501324115.1,286046998.4,N
1501324116.0,286046998.4,N
1501324135.8,286047001.0,N
1501324155.6,286047000.0,N
1501324175.5,286047000.0,N
1501324195.3,286047000.9,N
1501324215.1,286046999.4,N
1501324235.9,286046998.1,N
1501324255.7,286046998.2,N
1501324275.6,286047001.1,N
1501324295.4,286046998.6,N
1501324315.2,286046998.8,N
1501324335.1,286046998.3,N
1501324336.0,286046998.3,N
1501324355.8,286046997.0,N
1501324375.6,286046998.8,N
1501324395.5,286047001.0,N
1501324415.3,286047000.9,N
1501324435.2,286046998.2,N
1501324455.9,286047000.3,N
1501324475.7,286046998.8,N
1501324495.6,286046999.0,N
1501324515.4,286046998.7,N
1501324535.2,286046998.5,N
1501324555.1,286047001.1,N
1501324556.0,286047001.1,N
1501324575.8,286046999.6,N
1501324595.7,286046997.0,N
1501324615.5,286046996.7,N
1501324635.3,286046998.0,N
1501324655.2,286046999.1,N
1501324675.0,286046997.2,N
1501324675.9,286046997.2,N
1501324695.8,286046996.8,N
1501324715.6,286046994.9,P
1501324735.4,286046996.8,N
1501324755.3,286046997.0,N
1501324775.1,286046997.8,N
1501324795.9,286046998.7,N
1501324815.7,286047004.2,P
1501324835.5,286047003.2,N
1501324855.4,286047003.3,N
1501324875.2,286047003.8,N
1501324895.0,286047004.4,N
1501324895.9,286047004.4,N
1501324915.8,286047001.8,N
1501324935.6,286047002.0,N
1501324955.5,286047000.0,N
1501324975.3,286047000.1,N
1501324995.1,286047000.5,N
1501325015.9,286047000.2,N
1501325035.7,286047000.6,N
1501325055.5,286047001.1,N
1501325075.4,286046998.1,N
1501325095.2,286047001.0,N
1501325115.1,286047000.0,N
1501325116.0,286047000.0,N
1501325135.8,286046999.7,N
1501325155.6,286047000.6,N
1501325175.5,286047000.9,P
1501325195.3,286046998.3,P
1501325215.2,286046999.5,N
1501325235.9,286046999.2,N
1501325255.7,286046998.9,N
1501325275.6,286046998.3,N
1501325295.4,286047001.1,N
1501325315.2,286046998.2,N
1501325335.1,286047001.0,N
1501325336.0,286047001.0,N
1501325355.8,286046999.9,N
1501325375.7,286047000.5,N
1501325395.5,286047002.5,N
1501325415.3,286047001.5,N
1501325435.2,286047004.4,P
1501325455.0,286047001.5,N
1501325455.9,286047001.5,N
1501325475.8,286047001.9,N
1501325495.6,286046999.9,N
1501325515.4,286047000.0,N
1501325535.3,286047000.2,N
1501325555.1,286047000.5,N
1501325575.8,286047002.5,N
1501325595.7,286047002.3,N
1501325615.5,286047001.8,N
1501325635.4,286047001.6,N
1501325655.2,286047001.9,N
1501325675.0,286047001.9,N
1501325675.9,286047001.9,N
1501325695.8,286047001.6,N
1501325715.6,286047002.6,N
1501325735.4,286047002.0,N
1501325755.3,286046999.7,N
1501325775.1,286047002.6,N
1501325795.9,286047000.0,N
1501325815.7,286047000.4,N
1501325835.5,286047000.5,N
1501325855.4,286046998.3,N
1501325875.2,286047001.2,N
1501325895.0,286047000.4,N
1501325896.0,286047000.4,N
1501325915.8,286047000.0,N
1501325935.6,286046998.3,N
1501325955.5,286047000.6,N
1501325975.3,286047006.6,P
1501325995.1,286047003.5,N
