20170729155810414_HFN-R1_met.fits;2.78561;26507.8;7.61317;0.341333
20170729155835332_HFN-R1_met.fits;2.27392;26502;12.1472;0.170667
20170729155853934_HFN-R1_met.fits;2.53496;26499;10.8846;2.048
20170729155900932_HFN-R1_met.fits;2.36856;26497.6;7.51262;0.170667
20170729155922948_HFN-R1_met.fits;2.61975;26516.6;29.2197;0.512
20170729160007662_HFN-R1_met.fits;2.65834;26509.3;6.24424;1.024
20170729160019438_HFN-R1_met.fits;2.28469;26493.2;6.63571;0.341333
20170729160026948_HFN-R1_met.fits;2.31386;26503.4;7.24019;0.170667
20170729160042820_HFN-R1_met.fits;2.37675;26503.4;6.59644;0.170667
20170729160051012_HFN-R1_met.fits;2.1633;26460.9;6.21158;0.341333
20170729160101252_HFN-R1_met.fits;2.0648;26503.4;12.5767;0.341333
20170729160118318_HFN-R1_met.fits;2.77242;26497.6;7.64117;0.170667
20170729160121049_HFN-R1_met.fits;2.98854;26506.3;10.3387;0.853333
20170729160126852_HFN-R1_met.fits;2.18683;26521;4.96463;0.341333
20170729160044526_HFN-R1_snap.fits;2.43748;26485.8;2.63543;0
20170729160154329_HFN-R1_met.fits;2.78427;26472.7;6.02113;2.21867
20170729160205422_HFN-R1_met.fits;2.33823;26487.3;6.7171;0.341333
20170729160214468_HFN-R1_met.fits;3.00878;26499;9.65945;1.87733
20170729160237337_HFN-R1_met.fits;2.69272;26506.3;6.06772;0.170667
20170729160144601_HFN-R1_snap.fits;2.38864;26488.8;1.88672;0
20170729160325294_HFN-R1_met.fits;2.59266;26475.6;7.5243;0.170667
20170729160244676_HFN-R1_snap.fits;2.45079;26475.6;2.17718;0
20170729160344580_HFN-R1_met.fits;2.6015;26499;64.9369;0.341333
20170729160354478_HFN-R1_met.fits;2.16624;26499;5.02682;0.170667
20170729160359940_HFN-R1_met.fits;2.07319;26509.3;21.6937;1.70667
20170729160416665_HFN-R1_met.fits;2.53965;26494.6;7.37184;0.170667
20170729160344750_HFN-R1_snap.fits;2.6843;26475.6;1.96715;0
20170729160444654_HFN-R1_met.fits;3.66479;26500.5;8.75675;1.024
20170729160448580_HFN-R1_met.fits;2.48221;26485.8;6.24785;0.170667
20170729160501209_HFN-R1_met.fits;2.51234;26488.8;7.18305;0.341333
20170729160529540_HFN-R1_met.fits;2.63455;26494.6;7.96542;0.512
20170729160444825_HFN-R1_snap.fits;2.72608;26485.8;2.2316;0
20170729160545582_HFN-R1_met.fits;2.24668;26490.2;5.13762;0.170667
20170729160600772_HFN-R1_met.fits;2.37199;26504.9;6.0539;0.682667
20170729160544900_HFN-R1_snap.fits;2.83374;26526.9;2.83069;0
20170729160641902_HFN-R1_met.fits;2.57684;26502;14.4335;0.341333
20170729160645316_HFN-R1_met.fits;2.25364;26515.1;7.76813;2.21867
20170729160710404_HFN-R1_met.fits;2.37434;26522.5;29.7007;0.341333
20170729160712622_HFN-R1_met.fits;2.62314;26506.3;7.03036;0.341333
20170729160734638_HFN-R1_met.fits;2.35825;26509.3;10.2601;0.512
20170729160737881_HFN-R1_met.fits;2.33069;26510.7;6.36472;0.170667
20170729160644974_HFN-R1_snap.fits;2.32828;26506.3;2.08376;0
20170729160757678_HFN-R1_met.fits;2.35462;26512.2;11.2273;0.170667
20170729160745049_HFN-R1_snap.fits;2.5156;26490.2;1.94287;0
20170729160843417_HFN-R1_met.fits;2.18165;26507.8;4.45931;0.512
20170729160906286_HFN-R1_met.fits;2.33861;26468.3;6.84244;0.170667
20170729160916014_HFN-R1_met.fits;2.80425;26504.9;6.00965;0.853333
20170729160924889_HFN-R1_met.fits;2.88814;26503.4;11.0175;0.341333
20170729160934788_HFN-R1_met.fits;2.75212;26499;12.128;0.341333
20170729160845124_HFN-R1_snap.fits;2.7542;26471.2;2.4829;0
20170729160949636_HFN-R1_met.fits;2.82169;26502;10.9768;0.170667
20170729160954073_HFN-R1_met.fits;2.75332;26496.1;6.25275;0.170667
20170729161016260_HFN-R1_met.fits;2.72105;26502;9.77078;2.38933
20170729161036398_HFN-R1_met.fits;2.49128;26482.9;31.7243;0.512
20170729160945198_HFN-R1_snap.fits;2.91641;26507.8;2.01691;0
20170729161038788_HFN-R1_met.fits;2.74;26504.9;11.1495;0.341333
20170729161050052_HFN-R1_met.fits;2.27742;26523.9;5.34552;0.170667
20170729161058756_HFN-R1_met.fits;2.41166;26487.3;8.03065;0.170667
20170729161103876_HFN-R1_met.fits;2.71797;26502;6.2832;0.341333
20170729161107460_HFN-R1_met.fits;2.60794;26491.7;5.45289;0.341333
20170729161120772_HFN-R1_met.fits;2.26681;26509.3;8.57283;2.73067
20170729161129988_HFN-R1_met.fits;2.62076;26496.1;7.74368;0.170667
20170729161045273_HFN-R1_snap.fits;2.92576;26466.8;3.71099;0
20170729161154734_HFN-R1_met.fits;2.77989;26512.2;6.84664;0.512
20170729161212996_HFN-R1_met.fits;2.51703;26515.1;5.61788;0.170667
20170729161145348_HFN-R1_snap.fits;2.83615;26490.2;2.44071;0
20170729161253444_HFN-R1_met.fits;2.96333;26507.8;22.0753;0.341333
20170729161311193_HFN-R1_met.fits;2.24405;26502;4.86345;0.170667
20170729161315460_HFN-R1_met.fits;2.60068;26496.1;6.21699;0.170667
20170729161333892_HFN-R1_met.fits;2.2988;26500.5;5.03057;0.341333
20170729161337134_HFN-R1_met.fits;2.62086;26494.6;9.0846;0.170667
20170729161245422_HFN-R1_snap.fits;2.64836;26459.5;2.1345;0
20170729161349422_HFN-R1_met.fits;3.0523;26502;12.6408;0.341333
20170729161408708_HFN-R1_met.fits;2.54605;26503.4;6.02651;0.512
20170729161412121_HFN-R1_met.fits;2.64536;26499;9.35748;0.341333
20170729161418094_HFN-R1_met.fits;2.69202;26497.6;5.80354;0.170667
20170729161424409_HFN-R1_met.fits;3.12043;26497.6;7.67959;0.170667
20170729161436868_HFN-R1_met.fits;2.39254;26494.6;11.6794;0.682667
20170729161345497_HFN-R1_snap.fits;2.51042;26512.2;1.97191;0
20170729161442329_HFN-R1_met.fits;2.42285;26510.7;8.60249;0.170667
20170729161444889_HFN-R1_met.fits;2.27447;26506.3;5.50141;0.341333
20170729161456494_HFN-R1_met.fits;2.32846;26499;21.219;0.341333
20170729161501444_HFN-R1_met.fits;2.64545;26497.6;6.20358;0.170667
20170729161520729_HFN-R1_met.fits;2.3951;26506.3;13.4347;0.682667
20170729161531993_HFN-R1_met.fits;2.52956;26491.7;24.5887;0.341333
20170729161536601_HFN-R1_met.fits;2.6023;26503.4;5.76202;0.170667
20170729161445572_HFN-R1_snap.fits;3.05981;26487.3;2.25557;0
20170729161539332_HFN-R1_met.fits;2.75695;26500.5;22.4815;0.512
20170729161544622_HFN-R1_met.fits;2.4479;26513.7;5.91924;0.170667
20170729161613124_HFN-R1_met.fits;2.34404;26496.1;4.71024;0.170667
20170729161618244_HFN-R1_met.fits;2.5672;26496.1;6.88876;0.170667
20170729161625753_HFN-R1_met.fits;2.31114;26513.7;4.99767;0.170667
20170729161635140_HFN-R1_met.fits;2.64566;26516.6;6.68636;0.170667
20170729161545646_HFN-R1_snap.fits;2.55408;26490.2;2.26505;0
20170729161651694_HFN-R1_met.fits;2.46089;26504.9;7.45603;0.170667
20170729161658350_HFN-R1_met.fits;2.72674;26510.7;5.79906;1.70667
20170729161705518_HFN-R1_met.fits;2.20874;26477.1;13.8231;0.170667
20170729161731972_HFN-R1_met.fits;2.37785;26510.7;23.8202;0.512
20170729161645721_HFN-R1_snap.fits;2.70222;26458;2.6083;0
20170729161749038_HFN-R1_met.fits;2.5182;26497.6;8.65794;0.853333
20170729161800473_HFN-R1_met.fits;3.11963;26500.5;9.44782;0.341333
20170729161803033_HFN-R1_met.fits;2.28347;26503.4;7.60464;0.853333
20170729161817881_HFN-R1_met.fits;2.48533;26494.6;6.06942;2.21867
20170729161745796_HFN-R1_snap.fits;2.61394;26528.3;2.32208;0
20170729161906180_HFN-R1_met.fits;2.91213;26493.2;7.80631;0.170667
20170729161914372_HFN-R1_met.fits;2.45324;26515.1;22.5539;0.341333
20170729161921540_HFN-R1_met.fits;2.37552;26459.5;4.91873;0.170667
20170729161925977_HFN-R1_met.fits;2.23383;26513.7;6.82898;0.170667
20170729161934340_HFN-R1_met.fits;2.21607;26475.6;5.5121;0.170667
20170729161845870_HFN-R1_snap.fits;2.87525;26521;1.72601;0
20170729161942020_HFN-R1_met.fits;2.85112;26484.4;6.82054;0.170667
20170729161951918_HFN-R1_met.fits;2.67156;26500.5;8.43847;0.341333
20170729161959598_HFN-R1_met.fits;2.77132;26522.5;21.4803;0.341333
20170729162003524_HFN-R1_met.fits;2.27458;26496.1;5.39608;0.170667
20170729162008985_HFN-R1_met.fits;2.79195;26507.8;6.08092;0.341333
20170729162027588_HFN-R1_met.fits;2.47735;26499;5.18644;0.170667
20170729162030148_HFN-R1_met.fits;2.33556;26509.3;6.43408;1.70667
20170729161945945_HFN-R1_snap.fits;2.42017;26504.9;2.18877;0
20170729162037145_HFN-R1_met.fits;2.93388;26496.1;12.4364;2.73067
20170729162043118_HFN-R1_met.fits;2.50865;26504.9;6.15404;0.170667
20170729162047214_HFN-R1_met.fits;2.69693;26496.1;6.98639;0.170667
20170729162128857_HFN-R1_met.fits;2.23756;26493.2;10.5222;0.170667
20170729162136366_HFN-R1_met.fits;2.26421;26499;5.9008;0.170667
20170729162046020_HFN-R1_snap.fits;2.51657;26540;2.42198;0
20170729162143705_HFN-R1_met.fits;2.74765;26496.1;7.95228;0.341333
20170729162205209_HFN-R1_met.fits;2.10109;26502;32.2122;2.38933
20170729162146094_HFN-R1_snap.fits;2.3273;26480;1.73823;0
20170729162303065_HFN-R1_met.fits;2.5251;26504.9;5.89191;0.170667
20170729162308697_HFN-R1_met.fits;2.4933;26497.6;6.0961;0.682667
20170729162318084_HFN-R1_met.fits;2.49513;26465.3;5.77572;0.170667
20170729162246169_HFN-R1_snap.fits;2.4441;26488.8;2.23071;0
20170729162347097_HFN-R1_met.fits;2.75202;26534.2;6.3007;0.853333
20170729162358532_HFN-R1_met.fits;2.62043;26504.9;7.20323;0.512
20170729162423961_HFN-R1_met.fits;2.51142;26506.3;6.56526;0.341333
20170729162429081_HFN-R1_met.fits;2.56639;26480;15.0119;0.170667
20170729162346244_HFN-R1_snap.fits;2.44287;26458;2.40413;0
20170729162445124_HFN-R1_met.fits;2.3047;26491.7;5.55541;0.170667
20170729162448196_HFN-R1_met.fits;2.54801;26475.6;7.11993;0.341333
20170729162455705_HFN-R1_met.fits;2.61453;26535.6;5.28125;1.536
20170729162506457_HFN-R1_met.fits;2.19967;26516.6;6.75949;0.341333
20170729162518404_HFN-R1_met.fits;2.80809;26496.1;10.6335;2.38933
20170729162446318_HFN-R1_snap.fits;2.12821;26499;4.76426;0
20170729162540590_HFN-R1_met.fits;2.45006;26500.5;7.41719;1.36533
20170729162555438_HFN-R1_met.fits;2.45124;26503.4;5.04581;0.170667
20170729162558169_HFN-R1_met.fits;2.74472;26526.9;7.22341;0.341333
20170729162600729_HFN-R1_met.fits;2.69078;26504.9;10.4589;0.170667
20170729162613358_HFN-R1_met.fits;2.6608;26496.1;10.8751;0.341333
20170729162618137_HFN-R1_met.fits;2.70502;26513.7;11.9323;0.170667
20170729162635886_HFN-R1_met.fits;2.34925;26507.8;7.87701;0.170667
20170729162546393_HFN-R1_snap.fits;2.56405;26525.4;2.6007;0
20170729162656878_HFN-R1_met.fits;2.27334;26500.5;4.81634;0.170667
20170729162659097_HFN-R1_met.fits;2.37876;26502;5.82319;0.512
20170729162710532_HFN-R1_met.fits;2.95874;26518.1;38.9093;0.341333
20170729162712750_HFN-R1_met.fits;2.45377;26494.6;5.2029;0.341333
20170729162715652_HFN-R1_met.fits;2.31308;26496.1;4.84852;0.512
20170729162646468_HFN-R1_snap.fits;2.64775;26545.9;2.04587;0
20170729162808217_HFN-R1_met.fits;2.78028;26503.4;6.9308;0.170667
20170729162812654_HFN-R1_met.fits;2.78149;26499;15.5873;1.536
20170729162827673_HFN-R1_met.fits;2.33622;26506.3;6.43105;0.341333
20170729162838937_HFN-R1_met.fits;2.5268;26502;5.99006;0.170667
20170729162746542_HFN-R1_snap.fits;2.60868;26475.6;2.78927;0
20170729162841156_HFN-R1_met.fits;2.4215;26522.5;7.70871;0.170667
20170729162846446_HFN-R1_met.fits;2.49719;26509.3;6.06991;0.341333
20170729162857198_HFN-R1_met.fits;2.61948;26497.6;9.37793;0.341333
20170729162859417_HFN-R1_met.fits;2.80812;26494.6;17.0303;0.341333
20170729162910681_HFN-R1_met.fits;2.07816;26472.7;6.57054;0.341333
20170729162915460_HFN-R1_met.fits;2.07674;26494.6;8.29474;0.341333
20170729162920921_HFN-R1_met.fits;2.78407;26496.1;8.45802;0.341333
20170729162923822_HFN-R1_met.fits;3.09001;26544.4;7.25327;0.170667
20170729162930137_HFN-R1_met.fits;2.82999;26496.1;7.73519;0.341333
20170729162846617_HFN-R1_snap.fits;2.2893;26463.9;2.43049;0
20170729162947716_HFN-R1_met.fits;2.3692;26496.1;7.99285;0.170667
20170729162956078_HFN-R1_met.fits;2.91377;26510.7;10.4745;0.512
20170729163013316_HFN-R1_met.fits;2.63664;26496.1;129.84;0.512
20170729163016558_HFN-R1_met.fits;2.16328;26502;7.17723;0.341333
20170729163020313_HFN-R1_met.fits;2.58711;26522.5;8.38857;0.170667
20170729163025092_HFN-R1_met.fits;2.24723;26504.9;4.60264;0.170667
20170729163027140_HFN-R1_met.fits;2.80641;26503.4;7.1833;0.853333
20170729163032260_HFN-R1_met.fits;2.84115;26506.3;9.19588;0.170667
20170729162946692_HFN-R1_snap.fits;2.49609;26471.2;2.28573;0
20170729163047620_HFN-R1_met.fits;2.34037;26499;10.653;0.341333
20170729163054617_HFN-R1_met.fits;2.1341;26497.6;24.4542;0.512
20170729163108782_HFN-R1_met.fits;2.55454;26518.1;6.65773;0.341333
20170729163115950_HFN-R1_met.fits;2.93419;26499;15.2664;0.682667
20170729163120046_HFN-R1_met.fits;2.26916;26502;4.61548;1.536
20170729163134553_HFN-R1_met.fits;2.44378;26502;5.22348;0.170667
20170729163046766_HFN-R1_snap.fits;2.5354;26518.1;2.57578;0
20170729163141550_HFN-R1_met.fits;2.58425;26512.2;9.62587;0.341333
20170729163149401_HFN-R1_met.fits;2.14444;26502;14.5908;0.512
201707220170729163224558_HFN-R1_met.fits;2.2714;26488.8;26.7719;0.512
20170729165748782_HFN-R1_snap.fits;2.66665;26515.1;1.88335;0
20170729165848857_HFN-R1_snap.fits;2.9511;26516.6;2.02738;0
20170729165948932_HFN-R1_snap.fits;2.55314;26456.5;1.86073;0
