20170729075819630_HFN-R1_met.fits;2.50958;26510.7;12.0486;0.341333
20170729075827140_HFN-R1_met.fits;2.3611;26465.3;10.1703;0.170667
20170729075830553_HFN-R1_met.fits;2.47743;26494.6;8.16107;0.341333
20170729075832942_HFN-R1_met.fits;2.44099;26526.9;9.11354;1.19467
20170729075837380_HFN-R1_met.fits;2.78839;26487.3;6.52763;0.170667
20170729075841646_HFN-R1_met.fits;2.59568;26468.3;5.63733;1.19467
20170729075850521_HFN-R1_met.fits;2.21431;26499;4.63533;0.170667
20170729075858542_HFN-R1_met.fits;2.35293;26468.3;17.0629;0.341333
20170729075903833_HFN-R1_met.fits;2.75945;26471.2;9.50587;0.512
20170729075910489_HFN-R1_met.fits;2.31019;26503.4;5.19122;0.170667
20170729075919364_HFN-R1_met.fits;2.01961;26481.4;32.6718;0.512
20170729075945988_HFN-R1_met.fits;2.15067;26484.4;4.32973;0.341333
20170729075953497_HFN-R1_met.fits;2.73599;26463.9;8.74672;0.341333
20170729075957252_HFN-R1_met.fits;2.54605;26459.5;6.02723;0.170667
20170729080023534_HFN-R1_met.fits;2.28649;26488.8;5.3475;0.853333
20170729080027289_HFN-R1_met.fits;2.90243;26465.3;7.13178;1.70667
20170729080045038_HFN-R1_met.fits;2.4956;26484.4;8.80355;0.341333
20170729080008686_HFN-R1_snap.fits;2.40036;26475.6;1.81259;0
20170729080112516_HFN-R1_met.fits;2.70852;26485.8;12.2271;0.512
20170729080116441_HFN-R1_met.fits;1.98297;26504.9;6.0055;0.170667
20170729080125828_HFN-R1_met.fits;2.66934;26462.4;6.30322;0.341333
20170729080128046_HFN-R1_met.fits;2.36951;26491.7;5.17095;1.536
20170729080137092_HFN-R1_met.fits;2.50116;26471.2;6.34132;3.072
20170729080143406_HFN-R1_met.fits;2.21643;26484.4;20.1723;0.512
20170729080147332_HFN-R1_met.fits;2.25112;26502;4.73857;1.536
20170729080151769_HFN-R1_met.fits;2.67101;26478.5;5.61344;0.170667
20170729080153817_HFN-R1_met.fits;2.64493;26491.7;13.0475;0.341333
20170729080158937_HFN-R1_met.fits;2.40577;26496.1;5.03564;0.170667
20170729080201156_HFN-R1_met.fits;2.09728;26480;5.80483;0.170667
20170729080108761_HFN-R1_snap.fits;2.33771;26456.5;2.10143;0
20170729080213614_HFN-R1_met.fits;2.82925;26507.8;5.68398;0.170667
20170729080217369_HFN-R1_met.fits;2.64659;26455.1;9.18595;0.341333
20170729080220953_HFN-R1_met.fits;2.5241;26493.2;26.392;0.512
20170729080227438_HFN-R1_met.fits;2.71062;26491.7;9.0937;0.512
20170729080243993_HFN-R1_met.fits;2.4352;26485.8;9.10921;0.170667
20170729080249284_HFN-R1_met.fits;2.27589;26449.2;16.5866;0.512
20170729080255769_HFN-R1_met.fits;2.47694;26490.2;5.8926;0.170667
20170729080208836_HFN-R1_snap.fits;2.31667;26521;2.55997;0
20170729080319833_HFN-R1_met.fits;2.62419;26482.9;5.37422;0.170667
20170729080324953_HFN-R1_met.fits;2.27301;26449.2;16.1919;0.512
20170729080359598_HFN-R1_met.fits;2.27638;26474.1;4.81758;0.170667
20170729080308910_HFN-R1_snap.fits;2.59691;26475.6;2.91729;0
20170729080402670_HFN-R1_met.fits;1.90003;26487.3;9.4739;0.341333
20170729080408644_HFN-R1_met.fits;2.91133;26484.4;6.19174;0.170667
20170729080421956_HFN-R1_met.fits;2.6123;26458;9.39594;0.341333
20170729080440729_HFN-R1_met.fits;2.41198;26466.8;17.8904;1.19467
20170729080456260_HFN-R1_met.fits;2.47527;26490.2;5.05025;0.170667
20170729080458308_HFN-R1_met.fits;2.3923;26493.2;5.56637;0.170667
20170729080500697_HFN-R1_met.fits;2.28667;26466.8;5.50486;0.341333
20170729080408985_HFN-R1_snap.fits;1.95569;26474.1;2.17113;0
20170729080504622_HFN-R1_met.fits;2.23984;26477.1;4.92749;2.38933
20170729080527833_HFN-R1_met.fits;2.5742;26477.1;5.29616;0.170667
20170729080530905_HFN-R1_met.fits;2.03289;26541.5;7.98102;0.341333
20170729080533465_HFN-R1_met.fits;3.0875;26519.5;8.00285;0.170667
20170729080538414_HFN-R1_met.fits;2.55541;26468.3;5.39675;0.170667
20170729080541486_HFN-R1_met.fits;2.34496;26515.1;5.14197;0.341333
20170729080549678_HFN-R1_met.fits;2.58955;26515.1;7.35236;0.341333
20170729080557188_HFN-R1_met.fits;2.38028;26466.8;6.59616;0.170667
20170729080509060_HFN-R1_snap.fits;2.96301;26499;1.78968;0
20170729080611524_HFN-R1_met.fits;2.47492;26490.2;12.5333;0.341333
20170729080633198_HFN-R1_met.fits;2.31374;26488.8;5.80747;0.170667
20170729080656750_HFN-R1_met.fits;2.62086;26544.4;21.1226;1.87733
20170729080609134_HFN-R1_snap.fits;2.32965;20170729080609134_HFN-R1_snap.fits;2.32965;26515.1;2.1031;0
20170729085712942_HFN-R1_snap.fits;2.12037;26522.5;1.67945;0
20170729085813017_HFN-R1_snap.fits;2.4916;26484.4;3.67497;0
20170729085913092_HFN-R1_snap.fits;2.55793;26544.4;1.81619;0
