# file name; noise; peak f.; mag.; duration
20230525065944821_DDMTREBIC-R4_met.fits;4.01735;26523.9;36.0709;0.341333
20230525070035679_DDMTREBIC-R4_met.fits;4.33112;26487.3;8.80468;0.170667
20230525070045578_DDMTREBIC-R4_met.fits;4.0532;26496.1;8.11648;2.21867
20230525070058890_DDMTREBIC-R4_met.fits;3.343;26497.6;6.72564;0.341333
20230525070117834_DDMTREBIC-R4_met.fits;3.17941;26518.1;10.6106;0.341333
20230525070128074_DDMTREBIC-R4_met.fits;3.53165;26491.7;7.54347;0.170667
20230525070134389_DDMTREBIC-R4_met.fits;3.46896;26485.8;9.21871;1.536
20230525070143434_DDMTREBIC-R4_met.fits;3.06339;26503.4;8.20616;0.170667
20230525070146677_DDMTREBIC-R4_met.fits;3.59675;26480;7.19817;0.170667
20230525070056842_DDMTREBIC-R4_snap.fits;3.13321;26518.1;5.77702;0
20230525070155381_DDMTREBIC-R4_met.fits;3.36367;26485.8;7.52983;1.19467
20230525070233951_DDMTREBIC-R4_met.fits;3.46999;26490.2;33.6154;1.024
20230525070252213_DDMTREBIC-R4_met.fits;3.35504;26493.2;10.1894;0.170667
20230525070156917_DDMTREBIC-R4_snap.fits;3.12122;26538.6;2.20114;0
20230525070321226_DDMTREBIC-R4_met.fits;3.05101;26497.6;21.7081;2.048
20230525070339829_DDMTREBIC-R4_met.fits;3.89464;26502;8.36626;0.682667
20230525070256991_DDMTREBIC-R4_snap.fits;3.45942;26484.4;2.31322;0
20230525070402357_DDMTREBIC-R4_met.fits;3.12187;26515.1;17.4234;0.170667
20230525070440415_DDMTREBIC-R4_met.fits;2.90255;26518.1;8.50288;0.170667
20230525070357066_DDMTREBIC-R4_snap.fits;3.3086;26463.9;3.21041;0
20230525070508234_DDMTREBIC-R4_met.fits;2.95951;26507.8;38.4133;0.512
20230525070510794_DDMTREBIC-R4_met.fits;4.08939;26516.6;18.0099;2.21867
20230525070520863_DDMTREBIC-R4_met.fits;3.3226;26516.6;18.8876;0.170667
20230525070532298_DDMTREBIC-R4_met.fits;3.41075;26449.2;9.71122;0.170667
20230525070457141_DDMTREBIC-R4_snap.fits;3.66995;26502;11.7608;0
20230525070556703_DDMTREBIC-R4_met.fits;3.87511;26502;11.7608;2.048
20230525070603018_DDMTREBIC-R4_met.fits;3.28114;26518.1;6.59999;0.170667
20230525070646197_DDMTREBIC-R4_met.fits;3.38216;26493.2;9.58062;3.072
20230525070557215_DDMTREBIC-R4_snap.fits;3.55268;26519.5;3.23246;0
20230525070705994_DDMTREBIC-R4_met.fits;4.01695;26506.3;9.60803;2.38933
20230525070723402_DDMTREBIC-R4_met.fits;3.17617;26484.4;18.4994;1.87733
20230525070738250_DDMTREBIC-R4_met.fits;3.50485;26453.6;8.42341;0.170667
20230525070744053_DDMTREBIC-R4_met.fits;3.98115;26499;10.4886;0.170667
20230525070657290_DDMTREBIC-R4_snap.fits;5.30797;26472.7;3.53703;0
20230525070759071_DDMTREBIC-R4_met.fits;3.37135;26516.6;10.1689;0.341333
20230525070802485_DDMTREBIC-R4_met.fits;3.37172;26491.7;12.8223;0.341333
20230525070806922_DDMTREBIC-R4_met.fits;3.63906;26510.7;7.96369;0.170667
20230525070842421_DDMTREBIC-R4_met.fits;3.19246;26477.1;9.64085;0.170667
20230525070847199_DDMTREBIC-R4_met.fits;3.72415;26503.4;12.056;1.87733
20230525070851295_DDMTREBIC-R4_met.fits;3.74137;26484.4;9.09508;2.21867
20230525070757365_DDMTREBIC-R4_snap.fits;4.7002;26478.5;2.65785;0
20230525070858122_DDMTREBIC-R4_met.fits;3.20367;26519.5;6.90772;0.341333
20230525070906143_DDMTREBIC-R4_met.fits;3.75042;26490.2;16.7527;1.024
20230525070921162_DDMTREBIC-R4_met.fits;2.91887;26503.4;5.88453;0.512
20230525070928842_DDMTREBIC-R4_met.fits;4.2674;26507.8;17.4226;0.170667
20230525070930890_DDMTREBIC-R4_met.fits;3.58278;26474.1;9.22356;1.70667
20230525070938741_DDMTREBIC-R4_met.fits;4.34267;26496.1;10.9867;0.170667
20230525070942325_DDMTREBIC-R4_met.fits;3.21141;26494.6;7.71874;0.170667
20230525070947274_DDMTREBIC-R4_met.fits;3.0581;26493.2;41.4257;0.512
20230525070857439_DDMTREBIC-R4_snap.fits;3.39546;26477.1;3.93722;0
20230525070955125_DDMTREBIC-R4_met.fits;4.37642;26494.6;10.2895;3.584
20230525071001269_DDMTREBIC-R4_met.fits;2.78886;26504.9;6.39259;0.341333
20230525071031135_DDMTREBIC-R4_met.fits;2.73291;26480;7.25013;0.170667
20230525071033866_DDMTREBIC-R4_met.fits;3.85228;26507.8;8.01198;0.853333
20230525071043082_DDMTREBIC-R4_met.fits;2.93337;26502;15.6406;0.170667
20230525071053322_DDMTREBIC-R4_met.fits;3.92052;26519.5;8.06522;0.170667
20230525070957514_DDMTREBIC-R4_snap.fits;3.56013;26544.4;3.67913;0
20230525071116191_DDMTREBIC-R4_met.fits;3.57291;26502;13.8331;2.38933
20230525071121141_DDMTREBIC-R4_met.fits;3.29625;26490.2;7.89465;0.170667
20230525071126431_DDMTREBIC-R4_met.fits;2.92038;26500.5;5.87587;0.170667
20230525071057589_DDMTREBIC-R4_snap.fits;3.16773;26518.1;2.88029;0
20230525071154250_DDMTREBIC-R4_met.fits;3.29725;26490.2;23.44;1.19467
20230525071215413_DDMTREBIC-R4_met.fits;3.37618;26491.7;9.98438;0.170667
20230525071223263_DDMTREBIC-R4_met.fits;3.54157;26500.5;7.71019;0.170667
20230525071230773_DDMTREBIC-R4_met.fits;4.72368;26497.6;9.64943;0.170667
20230525071240842_DDMTREBIC-R4_met.fits;3.52234;26502;7.54885;0.170667
20230525071244426_DDMTREBIC-R4_met.fits;3.73232;26543;10.2272;0.170667
20230525071157663_DDMTREBIC-R4_snap.fits;3.77841;26482.9;2.99898;0
20230525071257738_DDMTREBIC-R4_met.fits;4.89817;26496.1;14.3849;0.170667
20230525071317194_DDMTREBIC-R4_met.fits;3.35697;26504.9;9.7812;1.36533
20230525071321461_DDMTREBIC-R4_met.fits;2.87172;26499;11.2285;0.341333
20230525071334943_DDMTREBIC-R4_met.fits;3.30148;26503.4;16.526;0.341333
20230525071338015_DDMTREBIC-R4_met.fits;2.78356;26512.2;6.23687;0.341333
20230525071257738_DDMTREBIC-R4_snap.fits;3.40708;26449.2;2.60113;0
20230525071412319_DDMTREBIC-R4_met.fits;2.91596;26468.3;8.48508;0.341333
20230525071422047_DDMTREBIC-R4_met.fits;3.55012;26510.7;12.2533;0.170667
20230525071437066_DDMTREBIC-R4_met.fits;3.47232;26507.8;7.75267;0.170667
20230525071445087_DDMTREBIC-R4_met.fits;3.34123;26515.1;8.71738;0.512
20230525071357813_DDMTREBIC-R4_snap.fits;3.11757;26540;2.8566;0
20230525071522122_DDMTREBIC-R4_met.fits;3.76753;26482.9;15.0673;0.170667
20230525071533727_DDMTREBIC-R4_met.fits;4.02349;26482.9;29.7461;0.341333
20230525071538335_DDMTREBIC-R4_met.fits;3.27064;26504.9;24.6163;2.38933
20230525071543797_DDMTREBIC-R4_met.fits;4.2508;26494.6;10.2067;0.341333
20230525071457887_DDMTREBIC-R4_snap.fits;3.65816;26525.4;22.4694;0
20230525071557109_DDMTREBIC-R4_met.fits;3.10177;26499;9.8156;4.096
20230525071616223_DDMTREBIC-R4_met.fits;3.92765;26506.3;14.6511;0.341333
20230525071632095_DDMTREBIC-R4_met.fits;3.17738;26525.4;9.25089;0.682667
20230525071641994_DDMTREBIC-R4_met.fits;3.3627;26500.5;11.8702;0.170667
20230525071654282_DDMTREBIC-R4_met.fits;3.62168;26496.1;7.46516;0.170667
20230525071557962_DDMTREBIC-R4_snap.fits;3.53419;26493.2;3.45885;0
20230525071719199_DDMTREBIC-R4_met.fits;4.54834;26491.7;27.5128;0.512
20230525071726197_DDMTREBIC-R4_met.fits;3.34119;26506.3;8.79392;0.170667
20230525071733877_DDMTREBIC-R4_met.fits;3.42967;26507.8;7.17795;0.170667
20230525071738826_DDMTREBIC-R4_met.fits;3.68217;26497.6;18.506;0.512
20230525071741215_DDMTREBIC-R4_met.fits;3.19613;26509.3;11.147;1.024
20230525071745311_DDMTREBIC-R4_met.fits;3.37168;26494.6;6.8162;0.853333
20230525071658037_DDMTREBIC-R4_snap.fits;2.74661;26460.9;3.38538;0
20230525071803402_DDMTREBIC-R4_met.fits;3.40118;26503.4;24.884;0.853333
20230525071833269_DDMTREBIC-R4_met.fits;4.53364;26512.2;18.0545;0.341333
20230525071837706_DDMTREBIC-R4_met.fits;4.76671;26490.2;10.0481;0.341333
20230525071846751_DDMTREBIC-R4_met.fits;3.73627;26488.8;11.1674;2.56
20230525071758111_DDMTREBIC-R4_snap.fits;4.38648;26522.5;3.50498;0
20230525071907743_DDMTREBIC-R4_met.fits;4.42871;26490.2;16.1354;0.682667
20230525071910303_DDMTREBIC-R4_met.fits;3.7823;26494.6;7.64423;0.170667
20230525071928394_DDMTREBIC-R4_met.fits;3.26281;26504.9;13.7606;1.70667
20230525071942389_DDMTREBIC-R4_met.fits;3.26704;26487.3;26.2176;0.341333
20230525071945973_DDMTREBIC-R4_met.fits;3.42281;26499;30.3552;1.024
20230525071858186_DDMTREBIC-R4_snap.fits;4.73515;26531.2;4.07971;0
20230525072006453_DDMTREBIC-R4_met.fits;2.92128;26463.9;7.62743;0.170667
20230525072020447_DDMTREBIC-R4_met.fits;3.29581;26485.8;9.67921;0.170667
20230525072046730_DDMTREBIC-R4_met.fits;5.9055;26506.3;15.4625;0.170667
20230525072052191_DDMTREBIC-R4_met.fits;3.95608;26497.6;33.5273;0.341333
20230525071958261_DDMTREBIC-R4_snap.fits;4.23712;26513.7;5.5921;0
20230525072056970_DDMTREBIC-R4_met.fits;2.9126;26503.4;8.33216;2.048
20230525072106186_DDMTREBIC-R4_met.fits;3.97608;26494.6;25.7498;0.341333
20230525072120693_DDMTREBIC-R4_met.fits;5.35493;26494.6;20.0005;0.341333
20230525072125983_DDMTREBIC-R4_met.fits;2.8399;26500.5;10.9078;0.170667
20230525072136394_DDMTREBIC-R4_met.fits;3.54659;26500.5;8.62308;0.341333
20230525072153973_DDMTREBIC-R4_met.fits;3.31194;26507.8;21.6371;0.170667
20230525072058335_DDMTREBIC-R4_snap.fits;3.85198;26458;2.95863;0
20230525072213770_DDMTREBIC-R4_met.fits;4.16095;26494.6;11.9535;0.512
20230525072234079_DDMTREBIC-R4_met.fits;2.81257;26509.3;10.9771;0.512
20230525072158410_DDMTREBIC-R4_snap.fits;4.21381;26521;2.99136;0
20230525072301386_DDMTREBIC-R4_met.fits;4.18793;26503.4;8.9248;3.072
20230525072321013_DDMTREBIC-R4_met.fits;3.34963;26500.5;46.5344;0.341333
20230525072336885_DDMTREBIC-R4_met.fits;4.14088;26512.2;28.4621;0.341333
20230525072339103_DDMTREBIC-R4_met.fits;3.97919;26496.1;8.55897;3.072
20230525072258485_DDMTREBIC-R4_snap.fits;2.70635;26535.6;2.74681;0
20230525072355829_DDMTREBIC-R4_met.fits;3.2737;26540;11.907;0.512
20230525072405727_DDMTREBIC-R4_met.fits;3.72426;26507.8;11.8622;0.341333
20230525072432181_DDMTREBIC-R4_met.fits;2.8227;26496.1;11.0533;0.170667
20230525072451637_DDMTREBIC-R4_met.fits;4.37735;26515.1;16.9631;0.341333
20230525072358559_DDMTREBIC-R4_snap.fits;2.81245;26459.5;2.66205;0
20230525072506826_DDMTREBIC-R4_met.fits;3.58781;26509.3;18.2989;0.341333
20230525072517919_DDMTREBIC-R4_met.fits;3.51408;26494.6;10.2066;0.170667
20230525072526282_DDMTREBIC-R4_met.fits;3.69996;26512.2;7.78433;0.170667
20230525072528671_DDMTREBIC-R4_met.fits;5.83178;26474.1;11.6679;0.170667
20230525072534133_DDMTREBIC-R4_met.fits;3.06169;26478.5;10.8374;0.170667
20230525072536863_DDMTREBIC-R4_met.fits;4.14539;26504.9;13.4772;0.170667
20230525072553930_DDMTREBIC-R4_met.fits;3.50894;26507.8;15.2642;0.341333
20230525072458634_DDMTREBIC-R4_snap.fits;3.34284;26468.3;3.19766;0
20230525072620895_DDMTREBIC-R4_met.fits;3.6515;26499;8.6706;0.170667
20230525072643935_DDMTREBIC-R4_met.fits;3.56501;26484.4;8.32431;0.170667
20230525072558709_DDMTREBIC-R4_snap.fits;2.82654;26516.6;3.02909;0
20230525072700831_DDMTREBIC-R4_met.fits;3.31472;26499;10.4372;1.87733
20230525072706122_DDMTREBIC-R4_met.fits;3.23339;26506.3;23.4398;2.90133
20230525072739231_DDMTREBIC-R4_met.fits;3.10196;26493.2;6.62549;0.170667
20230525072747423_DDMTREBIC-R4_met.fits;4.51843;26506.3;62.1654;0.512
20230525072753738_DDMTREBIC-R4_met.fits;3.79028;26510.7;14.276;0.341333
20230525072658783_DDMTREBIC-R4_snap.fits;3.20359;26510.7;3.85999;0
20230525072828213_DDMTREBIC-R4_met.fits;3.76458;26506.3;8.22168;1.19467
20230525072844426_DDMTREBIC-R4_met.fits;3.84425;26497.6;24.6022;0.341333
20230525072758858_DDMTREBIC-R4_snap.fits;3.54522;26531.2;2.49854;0
20230525072859103_DDMTREBIC-R4_met.fits;3.44684;26503.4;29.3659;0.512
20230525072904394_DDMTREBIC-R4_met.fits;3.18827;26497.6;6.44853;1.36533
20230525072919071_DDMTREBIC-R4_met.fits;3.7653;26491.7;13.7112;0.341333
20230525072934431_DDMTREBIC-R4_met.fits;4.19601;26523.9;10.2451;0.170667
20230525072945866_DDMTREBIC-R4_met.fits;3.41306;26506.3;7.33043;0.170667
20230525072953887_DDMTREBIC-R4_met.fits;3.37497;26499;7.67921;0.170667
20230525072858933_DDMTREBIC-R4_snap.fits;3.38885;26460.9;3.61662;0
20230525073008053_DDMTREBIC-R4_met.fits;3.9443;26490.2;9.01253;0.170667
20230525073014026_DDMTREBIC-R4_met.fits;3.1377;26502;12.6777;0.512
20230525072959007_DDMTREBIC-R4_snap.fits;5.24637;26519.5;3.28218;0
20230525073115637_DDMTREBIC-R4_met.fits;4.02471;26512.2;10.8326;0.170667
20230525073119391_DDMTREBIC-R4_met.fits;4.38857;26493.2;31.5742;0.341333
20230525073137994_DDMTREBIC-R4_met.fits;3.47666;26496.1;16.8111;0.170667
20230525073059082_DDMTREBIC-R4_snap.fits;3.39468;26531.2;3.38754;0
20230525073158645_DDMTREBIC-R4_met.fits;3.35011;26496.1;6.83817;0.512
20230525073201034_DDMTREBIC-R4_met.fits;3.97372;26509.3;18.0896;0.170667
20230525073204959_DDMTREBIC-R4_met.fits;3.23933;26487.3;8.91053;2.21867
20230525073221855_DDMTREBIC-R4_met.fits;3.40172;26487.3;53.5735;0.341333
20230525073237215_DDMTREBIC-R4_met.fits;2.90296;26455.1;9.80684;0.170667
20230525073249503_DDMTREBIC-R4_met.fits;3.31781;26500.5;7.56155;0.170667
20230525073159157_DDMTREBIC-R4_snap.fits;3.49538;26484.4;3.05427;0
20230525073257013_DDMTREBIC-R4_met.fits;3.78287;26507.8;10.1171;0.341333
20230525073310325_DDMTREBIC-R4_met.fits;3.6158;26519.5;13.5498;0.170667
20230525073318005_DDMTREBIC-R4_met.fits;2.96238;26515.1;10.7519;0.170667
20230525073323466_DDMTREBIC-R4_met.fits;3.46089;26494.6;74.3527;0.512
20230525073259231_DDMTREBIC-R4_snap.fits;4.64423;26465.3;5.60392;0
20230525073411253_DDMTREBIC-R4_met.fits;3.22147;26502;7.30644;0.170667
20230525073433951_DDMTREBIC-R4_met.fits;3.08869;26503.4;6.60766;0.170667
20230525073442485_DDMTREBIC-R4_met.fits;3.09696;26500.5;13.4629;0.170667
20230525073359306_DDMTREBIC-R4_snap.fits;3.34084;26484.4;2.84762;0
20230525073550069_DDMTREBIC-R4_met.fits;3.29697;26488.8;7.0395;1.36533
20230525073459381_DDMTREBIC-R4_snap.fits;4.64996;26482.9;3.12783;0
20230525073557578_DDMTREBIC-R4_met.fits;3.12441;26503.4;8.81169;0.170667
20230525073607818_DDMTREBIC-R4_met.fits;4.76851;26500.5;18.4359;1.536
20230525073643999_DDMTREBIC-R4_met.fits;3.45857;26500.5;7.24541;0.170667
20230525073650826_DDMTREBIC-R4_met.fits;3.8972;26488.8;8.72091;0.341333
20230525073559455_DDMTREBIC-R4_snap.fits;3.51125;26484.4;3.17958;0
20230525073657653_DDMTREBIC-R4_met.fits;3.48233;26487.3;7.41683;0.170667
20230525073708405_DDMTREBIC-R4_met.fits;3.42358;26482.9;17.2992;0.682667
20230525073720181_DDMTREBIC-R4_met.fits;3.51153;26496.1;13.1493;0.170667
20230525073726837_DDMTREBIC-R4_met.fits;3.1792;26500.5;6.55002;2.90133
20230525073659530_DDMTREBIC-R4_snap.fits;3.2571;26538.6;3.05002;0
20230525073759263_DDMTREBIC-R4_met.fits;3.67613;26496.1;9.38114;0.341333
20230525073820255_DDMTREBIC-R4_met.fits;2.56252;26488.8;5.80453;0.170667
20230525073833397_DDMTREBIC-R4_met.fits;4.47623;26516.6;10.4323;2.73067
20230525073850463_DDMTREBIC-R4_met.fits;3.48006;26512.2;10.2972;0.170667
20230525073759605_DDMTREBIC-R4_snap.fits;3.72565;26506.3;3.59508;0
20230525073859679_DDMTREBIC-R4_met.fits;4.01144;26507.8;18.953;1.70667
20230525073922890_DDMTREBIC-R4_met.fits;3.55301;26494.6;10.2569;0.170667
20230525073930399_DDMTREBIC-R4_met.fits;3.06509;26499;8.34612;1.87733
20230525073954122_DDMTREBIC-R4_met.fits;3.65086;26491.7;9.32634;0.170667
20230525073859679_DDMTREBIC-R4_snap.fits;3.80077;26493.2;2.94488;0
20230525074021087_DDMTREBIC-R4_met.fits;2.94948;26500.5;7.21882;0.170667
20230525074028255_DDMTREBIC-R4_met.fits;3.84909;26481.4;10.1091;0.170667
20230525074048223_DDMTREBIC-R4_met.fits;3.2622;26512.2;8.07297;0.170667
20230525074050442_DDMTREBIC-R4_met.fits;3.51445;26485.8;15.8938;0.170667
20230525073959754_DDMTREBIC-R4_snap.fits;3.45273;26482.9;4.04211;0
20230525074125770_DDMTREBIC-R4_met.fits;4.05797;26482.9;11.5957;0.170667
20230525074130037_DDMTREBIC-R4_met.fits;3.25;26504.9;7.25589;1.19467
20230525074140959_DDMTREBIC-R4_met.fits;3.09675;26506.3;12.5935;0.853333
20230525074059829_DDMTREBIC-R4_snap.fits;3.54872;26490.2;4.23646;0
20230525074209290_DDMTREBIC-R4_met.fits;3.57504;26499;7.49522;0.170667
20230525074215605_DDMTREBIC-R4_met.fits;4.4524;26502;16.9683;0.170667
20230525074219359_DDMTREBIC-R4_met.fits;2.95627;26500.5;6.59313;0.853333
20230525074223797_DDMTREBIC-R4_met.fits;3.12807;26497.6;7.13358;0.170667
20230525074234890_DDMTREBIC-R4_met.fits;3.95635;26502;13.6687;0.341333
20230525074248885_DDMTREBIC-R4_met.fits;3.8272;26491.7;12.3854;0.341333
20230525074159903_DDMTREBIC-R4_snap.fits;3.63031;26531.2;4.25898;0
20230525074312266_DDMTREBIC-R4_met.fits;3.01442;26504.9;10.5849;0.170667
20230525074320458_DDMTREBIC-R4_met.fits;3.14377;26500.5;7.78613;0.170667
20230525074259978_DDMTREBIC-R4_snap.fits;4.53547;26475.6;4.18861;0
20230525074401589_DDMTREBIC-R4_met.fits;4.39341;26502;9.73909;0.170667
20230525074416437_DDMTREBIC-R4_met.fits;2.85815;26509.3;12.72;0.170667
20230525074426677_DDMTREBIC-R4_met.fits;4.68502;26516.6;10.0635;0.170667
20230525074436234_DDMTREBIC-R4_met.fits;3.87022;26502;21.8461;1.70667
20230525074400053_DDMTREBIC-R4_snap.fits;3.59557;26516.6;5.42269;0
20230525074455519_DDMTREBIC-R4_met.fits;3.1974;26471.2;49.1234;2.73067
20230525074525557_DDMTREBIC-R4_met.fits;3.58421;26490.2;48.5275;0.512
20230525074535797_DDMTREBIC-R4_met.fits;3.92878;26496.1;63.2505;0.512
20230525074542794_DDMTREBIC-R4_met.fits;4.09303;26502;14.0162;0.341333
20230525074551157_DDMTREBIC-R4_met.fits;2.85811;26488.8;15.1966;0.512
20230525074500127_DDMTREBIC-R4_snap.fits;3.29878;26471.2;5.58007;0
20230525074600714_DDMTREBIC-R4_met.fits;3.83753;26513.7;7.81751;0.170667
20230525074605151_DDMTREBIC-R4_met.fits;3.48005;26509.3;24.2318;0.341333
20230525074610783_DDMTREBIC-R4_met.fits;3.69497;26507.8;18.0946;0.341333
20230525074644917_DDMTREBIC-R4_met.fits;3.48525;26475.6;18.4551;0.170667
20230525074648842_DDMTREBIC-R4_met.fits;3.42966;26485.8;11.8426;0.170667
20230525074600202_DDMTREBIC-R4_snap.fits;3.99078;26526.9;3.38396;0
20230525074659253_DDMTREBIC-R4_met.fits;3.64202;26487.3;11.4195;0.170667
20230525074709493_DDMTREBIC-R4_met.fits;2.71137;26507.8;7.43841;0.170667
20230525074721781_DDMTREBIC-R4_met.fits;3.67215;26504.9;10.2452;0.682667
20230525074728949_DDMTREBIC-R4_met.fits;3.40176;26510.7;13.6399;0.512
20230525074736458_DDMTREBIC-R4_met.fits;2.88296;26477.1;5.96895;0.170667
20230525074739530_DDMTREBIC-R4_met.fits;3.45692;26499;9.77537;0.170667
20230525074743797_DDMTREBIC-R4_met.fits;4.19553;26481.4;8.3948;0.512
20230525074750965_DDMTREBIC-R4_met.fits;3.02486;26478.5;14.9446;0.341333
20230525074754037_DDMTREBIC-R4_met.fits;3.11186;26477.1;28.5803;0.341333
20230525074700277_DDMTREBIC-R4_snap.fits;5.00713;26503.4;4.24325;0
20230525074807007_DDMTREBIC-R4_met.fits;3.08752;26507.8;10.2666;0.170667
20230525074827658_DDMTREBIC-R4_met.fits;3.9763;26496.1;11.5965;0.170667
20230525074831583_DDMTREBIC-R4_met.fits;3.9684;26487.3;12.7276;1.19467
20230525074847626_DDMTREBIC-R4_met.fits;4.89196;26481.4;16.0756;0.170667
20230525074800351_DDMTREBIC-R4_snap.fits;4.16152;26537.1;4.03225;0
20230525074911861_DDMTREBIC-R4_met.fits;3.3192;26516.6;14.8982;0.341333
20230525074915957_DDMTREBIC-R4_met.fits;3.69592;26504.9;9.57286;0.341333
20230525074924319_DDMTREBIC-R4_met.fits;2.90287;26481.4;10.0335;2.21867
20230525074935583_DDMTREBIC-R4_met.fits;3.60187;26474.1;7.92318;0.512
20230525074900426_DDMTREBIC-R4_snap.fits;3.24394;26516.6;3.02199;0
20230525075004597_DDMTREBIC-R4_met.fits;4.02899;26491.7;40.887;0.512
20230525075016543_DDMTREBIC-R4_met.fits;3.78513;26500.5;9.294;0.170667
20230525075025930_DDMTREBIC-R4_met.fits;3.11596;26474.1;10.134;0.170667
20230525075041119_DDMTREBIC-R4_met.fits;3.46376;26532.7;12.4077;0.170667
20230525075046581_DDMTREBIC-R4_met.fits;3.73256;26509.3;27.3298;0.341333
20230525075052383_DDMTREBIC-R4_met.fits;3.15244;26509.3;9.07547;0.341333
20230525075000501_DDMTREBIC-R4_snap.fits;2.72811;26458;2.62365;0
20230525075120373_DDMTREBIC-R4_met.fits;3.2698;26485.8;14.1508;0.341333
20230525075134538_DDMTREBIC-R4_met.fits;3.84865;26502;15.7981;0.170667
20230525075140341_DDMTREBIC-R4_met.fits;3.92684;26503.4;16.8195;0.341333
20230525075145973_DDMTREBIC-R4_met.fits;2.94629;26494.6;7.07153;0.341333
20230525075155701_DDMTREBIC-R4_met.fits;4.57969;26488.8;10.2734;0.170667
20230525075100575_DDMTREBIC-R4_snap.fits;3.10779;26494.6;3.2283;0
20230525075159455_DDMTREBIC-R4_met.fits;3.28221;26506.3;7.75596;0.170667
20230525075201845_DDMTREBIC-R4_met.fits;3.50571;26487.3;7.05453;0.170667
20230525075234954_DDMTREBIC-R4_met.fits;3.1084;26488.8;17.299;0.341333
20230525075247583_DDMTREBIC-R4_met.fits;4.63447;26509.3;13.4134;2.21867
20230525075252021_DDMTREBIC-R4_met.fits;2.97849;26490.2;6.43766;0.341333
20230525075200650_DDMTREBIC-R4_snap.fits;3.53301;26502;3.76211;0
20230525075308746_DDMTREBIC-R4_met.fits;3.69289;26522.5;9.83316;0.170667
20230525075300725_DDMTREBIC-R4_snap.fits;3.63689;26516.6;2.73281;0
20230525075401994_DDMTREBIC-R4_met.fits;3.28753;26509.3;17.0859;2.048
20230525075409503_DDMTREBIC-R4_met.fits;3.05533;26499;11.1997;0.170667
20230525075416842_DDMTREBIC-R4_met.fits;3.54566;26502;11.9029;0.341333
20230525075437151_DDMTREBIC-R4_met.fits;3.41359;26481.4;9.57051;0.341333
20230525075444490_DDMTREBIC-R4_met.fits;2.72997;26493.2;6.34162;0.170667
20230525075457631_DDMTREBIC-R4_met.fits;4.01488;26474.1;9.85073;0.170667
20230525075400799_DDMTREBIC-R4_snap.fits;3.91035;26480;3.11127;0
20230525075503093_DDMTREBIC-R4_met.fits;3.38125;26487.3;7.05853;0.170667
20230525075505311_DDMTREBIC-R4_met.fits;3.40307;26493.2;7.03787;0.170667
20230525075514527_DDMTREBIC-R4_met.fits;3.09687;26504.9;8.14393;0.341333
20230525075530399_DDMTREBIC-R4_met.fits;3.81151;26506.3;8.41886;0.170667
20230525075500874_DDMTREBIC-R4_snap.fits;3.59949;26504.9;4.56557;0
20230525075610506_DDMTREBIC-R4_met.fits;3.61353;26488.8;13.6706;0.341333
20230525075612725_DDMTREBIC-R4_met.fits;4.20535;26513.7;19.3883;0.170667
20230525075628426_DDMTREBIC-R4_met.fits;2.92475;26513.7;7.13453;1.70667
20230525075633034_DDMTREBIC-R4_met.fits;3.51034;26497.6;7.33993;0.170667
20230525075645493_DDMTREBIC-R4_met.fits;3.05348;26504.9;7.61245;0.170667
20230525075600949_DDMTREBIC-R4_snap.fits;3.32865;26460.9;3.80903;0
20230525075723210_DDMTREBIC-R4_met.fits;4.07908;26490.2;10.6314;0.341333
20230525075748981_DDMTREBIC-R4_met.fits;3.5722;26509.3;9.83778;0.170667
20230525075701023_DDMTREBIC-R4_snap.fits;2.92577;26449.2;2.63705;0
20230525075805535_DDMTREBIC-R4_met.fits;3.7213;26528.3;28.301;0.682667
20230525075811850_DDMTREBIC-R4_met.fits;4.1746;26499;9.6608;0.170667
20230525075834378_DDMTREBIC-R4_met.fits;3.53875;26465.3;28.9766;0.341333
20230525075849055_DDMTREBIC-R4_met.fits;3.02018;26497.6;7.52978;0.170667
20230525075801098_DDMTREBIC-R4_snap.fits;3.2004;26525.4;2.67962;0
20230525075903050_DDMTREBIC-R4_met.fits;3.09928;26490.2;11.7213;0.682667
20230525075915509_DDMTREBIC-R4_met.fits;3.36856;26497.6;8.69818;0.170667
20230525075924213_DDMTREBIC-R4_met.fits;3.17381;26502;6.9339;2.73067
20230525075901173_DDMTREBIC-R4_snap.fits;4.19331;26502;10.2996;0
