# file name; noise; peak f.; mag.; duration
20230525165943711_DDMTREBIC-R4_met.fits;3.8653;26500.5;74.2251;0.512
20230525170015626_DDMTREBIC-R4_met.fits;3.59607;26534.2;25.2011;0.341333
20230525170055733_DDMTREBIC-R4_met.fits;3.30564;26529.8;21.0179;0.341333
20230525170107167_DDMTREBIC-R4_met.fits;4.45212;26503.4;22.7666;0.341333
20230525170041567_DDMTREBIC-R4_snap.fits;3.85851;26493.2;3.32271;0
20230525170155637_DDMTREBIC-R4_met.fits;3.85363;26490.2;9.86905;0.170667
20230525170224479_DDMTREBIC-R4_met.fits;3.59009;26504.9;7.34679;0.170667
20230525170234378_DDMTREBIC-R4_met.fits;3.54448;26481.4;17.5676;0.170667
20230525170141642_DDMTREBIC-R4_snap.fits;4.51199;26504.9;3.34055;0
20230525170241717_DDMTREBIC-R4_snap.fits;4.06022;26478.5;3.71293;0
20230525170341791_DDMTREBIC-R4_snap.fits;3.93484;26509.3;4.07017;0
20230525170503711_DDMTREBIC-R4_met.fits;3.14361;26507.8;13.5207;0.341333
20230525170513269_DDMTREBIC-R4_met.fits;4.07715;26502;9.22636;0.170667
20230525170524874_DDMTREBIC-R4_met.fits;3.22157;26493.2;33.2869;2.048
20230525170441866_DDMTREBIC-R4_snap.fits;4.64178;26500.5;3.62997;0
20230525170540746_DDMTREBIC-R4_met.fits;3.66886;26496.1;10.2967;0.341333
20230525170557983_DDMTREBIC-R4_met.fits;3.26469;26510.7;11.8811;0.170667
20230525170613002_DDMTREBIC-R4_met.fits;3.34428;26493.2;7.13859;0.170667
20230525170635359_DDMTREBIC-R4_met.fits;3.88263;26485.8;10.2988;0.170667
20230525170541941_DDMTREBIC-R4_snap.fits;4.07952;26494.6;3.86736;0
20230525170644746_DDMTREBIC-R4_met.fits;2.97221;26500.5;17.3602;0.512
20230525170648501_DDMTREBIC-R4_met.fits;4.1488;26499;11.9634;0.170667
20230525170658741_DDMTREBIC-R4_met.fits;3.51216;26518.1;7.41068;0.170667
20230525170642015_DDMTREBIC-R4_snap.fits;3.27547;26525.4;4.28982;0
20230525170742090_DDMTREBIC-R4_snap.fits;3.68967;26493.2;2.80449;0
20230525170859573_DDMTREBIC-R4_met.fits;4.21235;26488.8;15.5161;0.170667
20230525170904863_DDMTREBIC-R4_met.fits;3.62378;26488.8;7.46019;0.170667
20230525170938826_DDMTREBIC-R4_met.fits;3.78876;26493.2;26.7988;0.512
20230525170842165_DDMTREBIC-R4_snap.fits;4.03951;26480;3.14772;0
20230525170954527_DDMTREBIC-R4_met.fits;3.41399;26521;6.96954;0.170667
20230525171034463_DDMTREBIC-R4_met.fits;3.04821;26525.4;6.14987;0.341333
20230525170942239_DDMTREBIC-R4_snap.fits;3.30518;26526.9;1.90915;0
20230525171107061_DDMTREBIC-R4_met.fits;3.41639;26494.6;15.825;0.512
20230525171111669_DDMTREBIC-R4_met.fits;3.14957;26502;13.5376;0.170667
20230525171042314_DDMTREBIC-R4_snap.fits;3.47703;26453.6;3.36064;0
20230525171147338_DDMTREBIC-R4_met.fits;4.40303;26494.6;94.437;0.512
20230525171149898_DDMTREBIC-R4_met.fits;3.35719;26500.5;12.3785;0.512
20230525171206794_DDMTREBIC-R4_met.fits;2.77797;26519.5;7.16549;1.19467
20230525171142389_DDMTREBIC-R4_snap.fits;3.51472;26545.9;3.40098;0
20230525171242463_DDMTREBIC-R4_snap.fits;3.79843;26535.6;3.96616;0
20230525171354314_DDMTREBIC-R4_met.fits;3.42369;26493.2;7.33938;0.170667
20230525171406602_DDMTREBIC-R4_met.fits;3.47513;26506.3;12.0716;0.341333
20230525171424693_DDMTREBIC-R4_met.fits;4.0014;26500.5;15.331;0.341333
20230525171430154_DDMTREBIC-R4_met.fits;4.86283;26513.7;20.2645;0.512
20230525171342538_DDMTREBIC-R4_snap.fits;3.53896;26460.9;4.10874;0
20230525171514527_DDMTREBIC-R4_met.fits;3.39479;26500.5;18.0692;0.170667
20230525171442613_DDMTREBIC-R4_snap.fits;3.24066;26496.1;4.77817;0
20230525171611871_DDMTREBIC-R4_met.fits;3.24197;26504.9;9.19847;0.170667
20230525171619039_DDMTREBIC-R4_met.fits;4.26529;26490.2;21.1396;0.682667
20230525171623306_DDMTREBIC-R4_met.fits;3.49621;26496.1;25.8431;0.341333
20230525171542687_DDMTREBIC-R4_snap.fits;4.42592;26543;3.68479;0
20230525171642421_DDMTREBIC-R4_met.fits;4.14906;26547.4;9.19786;0.341333
20230525171649759_DDMTREBIC-R4_met.fits;3.10967;26496.1;7.48433;0.170667
20230525171651978_DDMTREBIC-R4_met.fits;4.17823;26523.9;14.2532;0.512
20230525171717407_DDMTREBIC-R4_met.fits;3.76009;26504.9;8.4604;0.170667
20230525171642762_DDMTREBIC-R4_snap.fits;4.23707;26496.1;3.76492;0
20230525171812362_DDMTREBIC-R4_met.fits;4.87868;26502;9.76667;0.170667
20230525171742837_DDMTREBIC-R4_snap.fits;3.93617;26537.1;3.84633;0
20230525171902538_DDMTREBIC-R4_met.fits;2.95397;26488.8;8.27294;0.170667
20230525171911754_DDMTREBIC-R4_met.fits;2.93352;26509.3;10.743;1.36533
20230525171936501_DDMTREBIC-R4_met.fits;3.65655;26499;13.4469;0.512
20230525171842911_DDMTREBIC-R4_snap.fits;4.45081;26484.4;3.65664;0
20230525172000565_DDMTREBIC-R4_met.fits;4.25961;26502;11.1874;0.512
20230525172005343_DDMTREBIC-R4_met.fits;3.89464;26540;11.6884;0.170667
20230525172014730_DDMTREBIC-R4_met.fits;3.12677;26491.7;12.5366;0.341333
20230525172033845_DDMTREBIC-R4_met.fits;3.19094;26484.4;8.21678;0.170667
20230525171942986_DDMTREBIC-R4_snap.fits;3.77767;26529.8;3.63089;0
20230525172104735_DDMTREBIC-R4_met.fits;3.42869;26497.6;7.38671;0.341333
20230525172134943_DDMTREBIC-R4_met.fits;2.92876;26515.1;15.8548;0.512
20230525172043061_DDMTREBIC-R4_snap.fits;3.43333;26538.6;2.86242;0
20230525172209589_DDMTREBIC-R4_met.fits;3.5524;26502;8.14757;0.341333
20230525172224437_DDMTREBIC-R4_met.fits;3.10714;26497.6;7.0519;0.170667
20230525172143135_DDMTREBIC-R4_snap.fits;3.34858;26504.9;3.16798;0
20230525172333898_DDMTREBIC-R4_met.fits;3.25084;26538.6;6.76713;0.170667
20230525172243210_DDMTREBIC-R4_snap.fits;3.69974;26528.3;2.78459;0
20230525172359839_DDMTREBIC-R4_met.fits;3.37031;26523.9;9.88995;0.512
20230525172439434_DDMTREBIC-R4_met.fits;4.1349;26499;9.44993;0.170667
20230525172343285_DDMTREBIC-R4_snap.fits;3.14772;26512.2;3.299;0
20230525172520223_DDMTREBIC-R4_met.fits;3.03877;26496.1;24.5039;0.341333
20230525172443359_DDMTREBIC-R4_snap.fits;3.38564;26499;3.95404;0
20230525172602378_DDMTREBIC-R4_met.fits;2.8476;26496.1;12.4053;0.341333
20230525172616373_DDMTREBIC-R4_met.fits;3.05251;26499;9.78794;0.170667
20230525172543434_DDMTREBIC-R4_snap.fits;3.64054;26474.1;3.22648;0
20230525172644362_DDMTREBIC-R4_met.fits;3.72106;26510.7;8.57907;0.170667
20230525172646751_DDMTREBIC-R4_met.fits;4.12629;26513.7;9.4242;0.170667
20230525172730783_DDMTREBIC-R4_met.fits;3.15856;26490.2;26.0079;0.341333
20230525172643509_DDMTREBIC-R4_snap.fits;3.3399;26535.6;3.31806;0
20230525172750069_DDMTREBIC-R4_met.fits;3.90789;26513.7;8.59388;0.170667
20230525172753653_DDMTREBIC-R4_met.fits;3.90373;26515.1;18.5237;0.341333
20230525172818570_DDMTREBIC-R4_met.fits;3.10119;26482.9;16.5175;0.170667
20230525172833759_DDMTREBIC-R4_met.fits;3.57626;26502;24.4796;0.341333
20230525172743583_DDMTREBIC-R4_snap.fits;3.67739;26500.5;3.24315;0
20230525172855605_DDMTREBIC-R4_met.fits;3.07738;26499;16.5532;0.341333
20230525172843658_DDMTREBIC-R4_snap.fits;3.46876;26488.8;3.40247;0
20230525173018207_DDMTREBIC-R4_met.fits;3.55201;26481.4;10.3108;0.170667
20230525173035445_DDMTREBIC-R4_met.fits;4.0254;26502;14.4581;0.512
20230525172943733_DDMTREBIC-R4_snap.fits;3.64255;26481.4;3.80772;0
20230525173041930_DDMTREBIC-R4_met.fits;3.32121;26502;6.74567;0.853333
20230525173104117_DDMTREBIC-R4_met.fits;3.85469;26510.7;8.54663;0.170667
20230525173123402_DDMTREBIC-R4_met.fits;4.99753;26487.3;19.3776;0.170667
20230525173043807_DDMTREBIC-R4_snap.fits;2.87124;26516.6;2.53658;0
20230525173155487_DDMTREBIC-R4_met.fits;3.29286;26488.8;8.0464;0.170667
20230525173213749_DDMTREBIC-R4_met.fits;2.91491;26500.5;6.71451;0.170667
20230525173240031_DDMTREBIC-R4_met.fits;3.80683;26493.2;7.71903;0.170667
20230525173143882_DDMTREBIC-R4_snap.fits;3.70637;26534.2;2.73576;0
20230525173243957_DDMTREBIC-R4_snap.fits;3.70069;26460.9;4.07022;0
20230525173424479_DDMTREBIC-R4_met.fits;3.11;26496.1;6.43896;0.170667
20230525173344031_DDMTREBIC-R4_snap.fits;3.27508;26543;3.90328;0
20230525173447007_DDMTREBIC-R4_met.fits;4.78978;26509.3;40.2173;0.512
20230525173531722_DDMTREBIC-R4_met.fits;3.03442;26485.8;9.43901;0.170667
20230525173444106_DDMTREBIC-R4_snap.fits;4.82184;26521;2.92193;0
20230525173553397_DDMTREBIC-R4_met.fits;2.93038;26506.3;7.11868;0.170667
20230525173600053_DDMTREBIC-R4_met.fits;3.74861;26482.9;9.07997;0.170667
20230525173544181_DDMTREBIC-R4_snap.fits;4.81701;26462.4;3.74207;0
20230525173702175_DDMTREBIC-R4_met.fits;3.42996;26519.5;8.5342;0.170667
20230525173715829_DDMTREBIC-R4_met.fits;3.43906;26502;10.811;0.341333
20230525173735114_DDMTREBIC-R4_met.fits;4.20606;26506.3;11.9097;0.170667
20230525173644255_DDMTREBIC-R4_snap.fits;3.6809;26529.8;3.19227;0
20230525173754229_DDMTREBIC-R4_met.fits;3.71172;26488.8;14.3339;0.512
20230525173759349_DDMTREBIC-R4_met.fits;3.07261;26499;7.19207;0.170667
20230525173802933_DDMTREBIC-R4_met.fits;4.03844;26526.9;8.15695;0.170667
20230525173806858_DDMTREBIC-R4_met.fits;3.38453;26497.6;8.64553;1.87733
20230525173835189_DDMTREBIC-R4_met.fits;4.20532;26493.2;9.07842;0.170667
20230525173744330_DDMTREBIC-R4_snap.fits;4.2181;26545.9;2.87281;0
20230525173941919_DDMTREBIC-R4_met.fits;3.44906;26500.5;7.26669;0.170667
20230525173844405_DDMTREBIC-R4_snap.fits;3.19646;26513.7;2.49315;0
20230525173946869_DDMTREBIC-R4_met.fits;3.37435;26506.3;7.02607;0.170667
20230525174002229_DDMTREBIC-R4_met.fits;3.66095;26540;11.4401;0.170667
20230525174013151_DDMTREBIC-R4_met.fits;3.94027;26504.9;14.4801;0.682667
20230525173944479_DDMTREBIC-R4_snap.fits;3.79861;26453.6;2.67876;0
20230525174054453_DDMTREBIC-R4_met.fits;3.06014;26490.2;9.32378;0.170667
20230525174058549_DDMTREBIC-R4_met.fits;2.84162;26493.2;11.1088;0.512
20230525174104351_DDMTREBIC-R4_met.fits;2.93026;26540;8.27842;0.341333
20230525174117322_DDMTREBIC-R4_met.fits;3.31713;26538.6;27.8242;0.341333
20230525174135754_DDMTREBIC-R4_met.fits;4.07564;26515.1;8.46564;0.853333
20230525174044554_DDMTREBIC-R4_snap.fits;4.02677;26503.4;2.98589;0
20230525174157599_DDMTREBIC-R4_met.fits;3.79321;26521;8.45128;0.341333
20230525174212618_DDMTREBIC-R4_met.fits;3.22494;26496.1;7.40662;0.170667
20230525174216031_DDMTREBIC-R4_met.fits;4.37878;26503.4;32.2368;0.341333
20230525174144629_DDMTREBIC-R4_snap.fits;2.98582;26452.1;2.7499;0
20230525174243338_DDMTREBIC-R4_met.fits;3.47225;26512.2;14.0124;0.341333
20230525174313887_DDMTREBIC-R4_met.fits;3.33622;26503.4;6.88892;0.170667
20230525174317813_DDMTREBIC-R4_met.fits;3.53275;26491.7;18.2031;0.512
20230525174327029_DDMTREBIC-R4_met.fits;4.01528;26535.6;8.30248;0.170667
20230525174244703_DDMTREBIC-R4_snap.fits;3.98082;26541.5;4.37032;0
20230525174349557_DDMTREBIC-R4_met.fits;3.7254;26496.1;9.65845;0.170667
20230525174403381_DDMTREBIC-R4_met.fits;2.80652;26494.6;6.22579;0.170667
20230525174344778_DDMTREBIC-R4_snap.fits;3.33653;26535.6;2.65278;0
20230525174450314_DDMTREBIC-R4_met.fits;2.84277;26525.4;24.7201;0.512
20230525174529226_DDMTREBIC-R4_met.fits;3.49847;26513.7;8.66939;0.170667
20230525174444853_DDMTREBIC-R4_snap.fits;3.13759;26458;2.04181;0
20230525174558922_DDMTREBIC-R4_met.fits;3.33809;26515.1;25.7981;0.512
20230525174615477_DDMTREBIC-R4_met.fits;3.48863;26521;18.1829;0.341333
20230525174626741_DDMTREBIC-R4_met.fits;4.19953;26502;8.90195;0.170667
20230525174544927_DDMTREBIC-R4_snap.fits;3.24696;26532.7;3.35719;0
20230525174657631_DDMTREBIC-R4_met.fits;3.47917;26500.5;9.51009;0.170667
20230525174725791_DDMTREBIC-R4_met.fits;4.13105;26507.8;10.3853;0.341333
20230525174645002_DDMTREBIC-R4_snap.fits;3.55573;26540;2.94988;0
20230525174753439_DDMTREBIC-R4_met.fits;3.56991;26509.3;34.2084;0.682667
20230525174745077_DDMTREBIC-R4_snap.fits;3.67407;26509.3;3.03985;0
20230525174851125_DDMTREBIC-R4_met.fits;4.52007;26503.4;51.0048;0.512
20230525174854026_DDMTREBIC-R4_met.fits;4.16083;26485.8;9.15896;0.341333
20230525174857781_DDMTREBIC-R4_met.fits;3.61232;26491.7;15.9393;0.170667
20230525174845151_DDMTREBIC-R4_snap.fits;3.37814;26455.1;2.68926;0
20230525175024309_DDMTREBIC-R4_met.fits;3.28132;26491.7;6.85881;0.170667
20230525174945226_DDMTREBIC-R4_snap.fits;3.41123;26493.2;3.00974;0
20230525175115509_DDMTREBIC-R4_met.fits;2.81712;26502;19.3499;0.341333
20230525175045301_DDMTREBIC-R4_snap.fits;4.52297;26487.3;4.83128;0
20230525175221045_DDMTREBIC-R4_met.fits;5.36723;26515.1;11.0265;0.341333
20230525175145375_DDMTREBIC-R4_snap.fits;4.23096;26450.7;2.75273;0
20230525175245450_DDMTREBIC-R4_snap.fits;4.54658;26521;3.24465;0
20230525175403274_DDMTREBIC-R4_met.fits;3.64029;26497.6;19.8753;0.341333
20230525175418463_DDMTREBIC-R4_met.fits;3.3616;26502;9.06678;0.170667
20230525175345525_DDMTREBIC-R4_snap.fits;4.27024;26497.6;4.13568;0
20230525175530655_DDMTREBIC-R4_met.fits;2.94744;26499;16.5434;0.341333
20230525175539871_DDMTREBIC-R4_met.fits;3.52041;26506.3;10.9144;0.170667
20230525175445599_DDMTREBIC-R4_snap.fits;4.39421;26538.6;4.134;0
20230525175606837_DDMTREBIC-R4_met.fits;3.85787;26544.4;19.6764;0.341333
20230525175545674_DDMTREBIC-R4_snap.fits;4.67968;26510.7;3.99524;0
20230525175706741_DDMTREBIC-R4_met.fits;3.30628;26526.9;96.2318;0.512
20230525175726879_DDMTREBIC-R4_met.fits;4.01076;26509.3;8.6659;0.341333
20230525175645749_DDMTREBIC-R4_snap.fits;3.96938;26525.4;3.34622;0
20230525175819786_DDMTREBIC-R4_met.fits;2.86626;26499;6.16494;0.170667
20230525175745823_DDMTREBIC-R4_snap.fits;3.74737;26532.7;3.1887;0
20230525175859039_DDMTREBIC-R4_met.fits;4.53911;26491.7;14.2782;0.341333
20230525175845898_DDMTREBIC-R4_snap.fits;3.59748;26452.1;2.1142;0
20230525175945973_DDMTREBIC-R4_snap.fits;3.30152;26487.3;2.746;0
