# file name; noise; peak f.; mag.; duration
20230525015944607_DDMTREBIC-R4_met.fits;3.83691;26500.5;12.8758;0.512
20230525015959967_DDMTREBIC-R4_met.fits;3.5743;26499;8.20149;0.170667
20230525020032394_DDMTREBIC-R4_met.fits;4.07866;26512.2;23.8968;0.170667
20230525020037685_DDMTREBIC-R4_met.fits;3.37907;26516.6;17.2851;0.341333
20230525020101407_DDMTREBIC-R4_met.fits;4.57693;26500.5;38.012;0.682667
20230525020109087_DDMTREBIC-R4_met.fits;5.03039;26523.9;12.3482;0.341333
20230525020127007_DDMTREBIC-R4_met.fits;4.02809;26499;21.6888;0.512
20230525020034442_DDMTREBIC-R4_snap.fits;2.92327;26462.4;2.96009;0
20230525020140319_DDMTREBIC-R4_met.fits;4.61984;26504.9;9.97102;1.36533
20230525020204554_DDMTREBIC-R4_met.fits;2.79276;26459.5;18.7839;0.341333
20230525020211039_DDMTREBIC-R4_met.fits;3.85239;26485.8;7.97428;0.170667
20230525020222986_DDMTREBIC-R4_met.fits;3.36115;26506.3;10.482;0.170667
20230525020134517_DDMTREBIC-R4_snap.fits;2.92366;26472.7;3.32211;0
20230525020236981_DDMTREBIC-R4_met.fits;2.85145;26491.7;7.52381;0.170667
20230525020252853_DDMTREBIC-R4_met.fits;3.05407;26506.3;9.80291;0.341333
20230525020300191_DDMTREBIC-R4_met.fits;4.80905;26499;17.0099;1.024
20230525020304970_DDMTREBIC-R4_met.fits;3.37492;26480;7.38749;0.170667
20230525020311285_DDMTREBIC-R4_met.fits;4.13795;26481.4;15.8761;0.341333
20230525020326474_DDMTREBIC-R4_met.fits;3.70265;26502;10.0231;0.170667
20230525020234591_DDMTREBIC-R4_snap.fits;3.40564;26466.8;2.33308;0
20230525020334666_DDMTREBIC-R4_snap.fits;3.88104;26547.4;2.58885;0
20230525020436959_DDMTREBIC-R4_met.fits;3.29462;26449.2;10.992;0.512
20230525020454879_DDMTREBIC-R4_met.fits;3.11472;26488.8;7.01715;0.170667
20230525020434741_DDMTREBIC-R4_snap.fits;4.54335;26528.3;3.29932;0
20230525020549663_DDMTREBIC-R4_met.fits;4.72738;26506.3;9.71233;0.170667
20230525020617482_DDMTREBIC-R4_met.fits;4.29454;26503.4;14.2891;0.341333
20230525020623455_DDMTREBIC-R4_met.fits;3.91228;26497.6;35.024;1.70667
20230525020534815_DDMTREBIC-R4_snap.fits;3.94348;26516.6;2.70873;0
20230525020704074_DDMTREBIC-R4_met.fits;3.89373;26500.5;27.8941;0.341333
20230525020716191_DDMTREBIC-R4_met.fits;3.90154;26523.9;9.83002;0.341333
20230525020731381_DDMTREBIC-R4_met.fits;4.89128;26507.8;10.4647;0.170667
20230525020634890_DDMTREBIC-R4_snap.fits;3.59618;26488.8;2.47902;0
20230525020735647_DDMTREBIC-R4_met.fits;3.0626;26490.2;26.4809;0.341333
20230525020741621_DDMTREBIC-R4_met.fits;2.99974;26482.9;6.05286;0.170667
20230525020744181_DDMTREBIC-R4_met.fits;4.43838;26507.8;12.9048;0.170667
20230525020753055_DDMTREBIC-R4_met.fits;3.74143;26463.9;7.62863;1.87733
20230525020757151_DDMTREBIC-R4_met.fits;3.17178;26497.6;6.95551;0.170667
20230525020801418_DDMTREBIC-R4_met.fits;3.13516;26500.5;6.57337;0.170667
20230525020805855_DDMTREBIC-R4_met.fits;2.84656;26513.7;11.0623;0.341333
20230525020824799_DDMTREBIC-R4_met.fits;3.24731;26512.2;8.23524;1.024
20230525020734965_DDMTREBIC-R4_snap.fits;3.54699;26543;2.39685;0
20230525020903199_DDMTREBIC-R4_met.fits;3.92911;26513.7;9.69763;0.170667
20230525020916341_DDMTREBIC-R4_met.fits;2.74076;26500.5;7.97601;0.341333
20230525020919583_DDMTREBIC-R4_met.fits;3.59465;26496.1;8.60159;0.170667
20230525020835039_DDMTREBIC-R4_snap.fits;3.68846;26518.1;1.90643;0
20230525021001738_DDMTREBIC-R4_met.fits;3.23174;26481.4;10.1424;0.170667
20230525021011295_DDMTREBIC-R4_met.fits;3.72976;26462.4;12.8204;0.341333
20230525021029215_DDMTREBIC-R4_met.fits;3.97356;26493.2;13.0151;0.341333
20230525020935114_DDMTREBIC-R4_snap.fits;2.88791;26463.9;3.35817;0
20230525021050378_DDMTREBIC-R4_met.fits;2.63624;26526.9;6.06605;0.170667
20230525021106591_DDMTREBIC-R4_met.fits;3.10346;26503.4;8.26281;0.170667
20230525021113759_DDMTREBIC-R4_met.fits;3.56354;26497.6;19.174;0.341333
20230525021125023_DDMTREBIC-R4_met.fits;3.80079;26494.6;19.1993;0.341333
20230525021129631_DDMTREBIC-R4_met.fits;2.82101;26487.3;10.1223;0.170667
20230525021035189_DDMTREBIC-R4_snap.fits;3.33312;26532.7;2.37291;0
20230525021137653_DDMTREBIC-R4_met.fits;3.64363;26519.5;15.751;0.512
20230525021158815_DDMTREBIC-R4_met.fits;2.97801;26506.3;10.2983;0.341333
20230525021210591_DDMTREBIC-R4_met.fits;3.04597;26516.6;19.1807;0.341333
20230525021135263_DDMTREBIC-R4_snap.fits;3.09571;26450.7;2.60353;0
20230525021307594_DDMTREBIC-R4_met.fits;2.60569;26510.7;10.7137;0.512
20230525021314762_DDMTREBIC-R4_met.fits;2.75721;26500.5;7.61866;0.170667
20230525021235338_DDMTREBIC-R4_snap.fits;3.0167;26535.6;2.25691;0
20230525021418762_DDMTREBIC-R4_met.fits;3.11706;26488.8;34.8067;3.584
20230525021335413_DDMTREBIC-R4_snap.fits;3.10823;26482.9;2.95054;0
20230525021433951_DDMTREBIC-R4_met.fits;4.02429;26500.5;8.68649;2.048
20230525021438218_DDMTREBIC-R4_met.fits;3.21435;26507.8;41.3649;0.512
20230525021443679_DDMTREBIC-R4_met.fits;3.44435;26497.6;7.31006;0.512
20230525021448799_DDMTREBIC-R4_met.fits;3.16564;26516.6;6.43461;0.341333
20230525021505695_DDMTREBIC-R4_met.fits;3.13839;26507.8;6.94359;0.170667
20230525021435487_DDMTREBIC-R4_snap.fits;3.10883;26537.1;2.69757;0
20230525021538805_DDMTREBIC-R4_met.fits;2.60468;26458;5.69434;1.70667
20230525021603210_DDMTREBIC-R4_met.fits;2.96655;26503.4;6.15391;0.170667
20230525021612597_DDMTREBIC-R4_met.fits;3.06868;26506.3;7.19589;0.341333
20230525021615327_DDMTREBIC-R4_met.fits;3.73938;26497.6;16.7065;0.341333
20230525021618399_DDMTREBIC-R4_met.fits;3.13565;26484.4;7.59547;0.170667
20230525021535562_DDMTREBIC-R4_snap.fits;3.18951;26507.8;2.58598;0
20230525021643829_DDMTREBIC-R4_met.fits;3.29647;26482.9;134.134;0.512
20230525021646218_DDMTREBIC-R4_met.fits;3.29803;26499;7.16018;0.341333
20230525021708405_DDMTREBIC-R4_met.fits;3.34751;26500.5;8.80939;0.341333
20230525021716426_DDMTREBIC-R4_met.fits;3.60015;26500.5;10.6272;0.341333
20230525021726325_DDMTREBIC-R4_met.fits;3.80575;26504.9;8.7237;0.170667
20230525021732469_DDMTREBIC-R4_met.fits;2.71424;26497.6;10.0475;0.170667
20230525021635637_DDMTREBIC-R4_snap.fits;4.57567;26474.1;2.56081;0
20230525021753973_DDMTREBIC-R4_met.fits;4.19725;26502;10.4949;0.170667
20230525021804895_DDMTREBIC-R4_met.fits;2.96633;26460.9;6.74149;0.170667
20230525021735711_DDMTREBIC-R4_snap.fits;4.76538;26458;3.89641;0
20230525021844490_DDMTREBIC-R4_met.fits;2.79439;26504.9;6.6996;0.170667
20230525021854730_DDMTREBIC-R4_met.fits;3.00775;26507.8;15.1709;0.170667
20230525021906847_DDMTREBIC-R4_met.fits;2.40743;26487.3;5.11531;1.87733
20230525021928351_DDMTREBIC-R4_met.fits;3.28565;26509.3;10.6173;0.170667
20230525021835786_DDMTREBIC-R4_snap.fits;5.71247;26512.2;3.79464;0
20230525021939615_DDMTREBIC-R4_met.fits;3.50349;26506.3;7.14346;0.170667
20230525021945247_DDMTREBIC-R4_met.fits;4.60001;26503.4;12.8839;0.170667
20230525021954634_DDMTREBIC-R4_met.fits;3.57536;26513.7;7.82514;0.341333
20230525022008799_DDMTREBIC-R4_met.fits;2.8635;26500.5;7.3716;0.341333
20230525022013919_DDMTREBIC-R4_met.fits;2.96085;26506.3;6.7549;0.170667
20230525021935861_DDMTREBIC-R4_snap.fits;3.76501;26474.1;3.13991;0
20230525022048394_DDMTREBIC-R4_met.fits;3.16476;26500.5;12.6656;0.170667
20230525022035935_DDMTREBIC-R4_snap.fits;3.51764;26468.3;3.41908;0
20230525022134815_DDMTREBIC-R4_met.fits;3.09042;26497.6;6.45298;0.170667
20230525022148810_DDMTREBIC-R4_met.fits;2.76201;26500.5;9.15758;1.19467
20230525022154613_DDMTREBIC-R4_met.fits;2.11822;26497.6;4.26457;0.170667
20230525022212703_DDMTREBIC-R4_met.fits;3.20667;26490.2;9.3717;0.170667
20230525022215263_DDMTREBIC-R4_met.fits;4.37008;26504.9;9.40741;1.70667
20230525022221066_DDMTREBIC-R4_met.fits;3.75844;26453.6;7.53941;2.38933
20230525022136010_DDMTREBIC-R4_snap.fits;3.36133;26455.1;2.46042;0
20230525022330015_DDMTREBIC-R4_met.fits;4.29331;26491.7;9.96853;0.341333
20230525022332405_DDMTREBIC-R4_met.fits;2.97647;26504.9;14.4245;1.36533
20230525022236085_DDMTREBIC-R4_snap.fits;2.99234;26532.7;2.77159;0
20230525022344010_DDMTREBIC-R4_met.fits;3.9408;26487.3;17.067;0.512
20230525022347765_DDMTREBIC-R4_met.fits;2.71483;26507.8;6.50807;0.170667
20230525022400735_DDMTREBIC-R4_met.fits;3.51379;26500.5;7.41296;0.170667
20230525022336159_DDMTREBIC-R4_snap.fits;3.4841;26528.3;2.7906;0
20230525022438453_DDMTREBIC-R4_met.fits;3.2778;26466.8;7.11256;0.170667
20230525022457909_DDMTREBIC-R4_met.fits;3.0862;26475.6;10.7425;1.87733
20230525022505247_DDMTREBIC-R4_met.fits;3.00452;26475.6;7.56135;0.170667
20230525022514463_DDMTREBIC-R4_met.fits;3.03015;26503.4;12.418;0.341333
20230525022436234_DDMTREBIC-R4_snap.fits;3.13888;26477.1;3.98489;0
20230525022539039_DDMTREBIC-R4_met.fits;4.25142;26496.1;14.4471;0.170667
20230525022615733_DDMTREBIC-R4_met.fits;2.7025;26497.6;11.7084;0.170667
20230525022619146_DDMTREBIC-R4_met.fits;4.55563;26474.1;9.88329;0.341333
20230525022536309_DDMTREBIC-R4_snap.fits;2.96656;26482.9;2.08591;0
20230525022718709_DDMTREBIC-R4_met.fits;2.76298;26485.8;5.97002;0.170667
20230525022727413_DDMTREBIC-R4_met.fits;3.5458;26474.1;9.13272;0.170667
20230525022729631_DDMTREBIC-R4_met.fits;3.51814;26500.5;25.3828;3.072
20230525022636383_DDMTREBIC-R4_snap.fits;3.28403;26494.6;3.15406;0
20230525022737482_DDMTREBIC-R4_met.fits;2.95995;26513.7;10.9122;2.048
20230525022746869_DDMTREBIC-R4_met.fits;2.92485;26503.4;7.28001;0.170667
20230525022816053_DDMTREBIC-R4_met.fits;3.8597;26510.7;46.7832;1.024
20230525022831754_DDMTREBIC-R4_met.fits;3.31925;26506.3;56.2236;0.512
20230525022736458_DDMTREBIC-R4_snap.fits;2.75572;26540;3.48349;0
20230525022840458_DDMTREBIC-R4_met.fits;3.3712;26488.8;7.16831;0.170667
20230525022836533_DDMTREBIC-R4_snap.fits;3.51218;26519.5;3.37035;0
20230525023005279_DDMTREBIC-R4_met.fits;3.31256;26506.3;11.3968;0.512
20230525023013813_DDMTREBIC-R4_met.fits;3.68353;26481.4;12.6865;0.341333
20230525022936607_DDMTREBIC-R4_snap.fits;2.99003;26516.6;2.71227;0
20230525023037365_DDMTREBIC-R4_met.fits;2.67948;26499;13.6739;0.341333
20230525023043679_DDMTREBIC-R4_met.fits;2.99876;26496.1;13.1178;0.341333
20230525023045898_DDMTREBIC-R4_met.fits;3.82274;26509.3;12.9412;0.170667
20230525023051530_DDMTREBIC-R4_met.fits;3.15108;26502;18.632;0.682667
20230525023036682_DDMTREBIC-R4_snap.fits;5.00044;26537.1;2.69751;0
20230525023134709_DDMTREBIC-R4_met.fits;2.69115;26499;9.90385;0.341333
20230525023138975_DDMTREBIC-R4_met.fits;3.29823;26504.9;8.97869;0.170667
20230525023219423_DDMTREBIC-R4_met.fits;2.86953;26504.9;6.69879;0.170667
20230525023136757_DDMTREBIC-R4_snap.fits;3.67366;26504.9;3.20892;0
20230525023306869_DDMTREBIC-R4_met.fits;3.19949;26500.5;7.46747;0.170667
20230525023310282_DDMTREBIC-R4_met.fits;3.05697;26471.2;19.524;0.512
20230525023236831_DDMTREBIC-R4_snap.fits;3.34732;26469.7;3.07354;0
20230525023339125_DDMTREBIC-R4_met.fits;4.20657;26485.8;14.8724;0.512
20230525023343391_DDMTREBIC-R4_met.fits;3.34786;26515.1;22.8663;0.341333
20230525023406431_DDMTREBIC-R4_met.fits;3.05244;26493.2;6.90218;0.170667
20230525023417866_DDMTREBIC-R4_met.fits;2.97018;26510.7;7.85567;0.341333
20230525023336906_DDMTREBIC-R4_snap.fits;2.53724;26502;2.7699;0
20230525023443295_DDMTREBIC-R4_met.fits;2.70927;26509.3;5.48755;0.170667
20230525023518794_DDMTREBIC-R4_met.fits;2.46551;26509.3;10.7973;0.341333
20230525023436981_DDMTREBIC-R4_snap.fits;3.14841;26529.8;2.80696;0
20230525023550197_DDMTREBIC-R4_met.fits;3.55492;26491.7;8.36563;0.341333
20230525023558730_DDMTREBIC-R4_met.fits;3.30798;26502;9.1577;0.170667
20230525023609653_DDMTREBIC-R4_met.fits;3.01218;26502;38.3821;0.341333
20230525023537055_DDMTREBIC-R4_snap.fits;2.89427;26484.4;2.84438;0
20230525023644127_DDMTREBIC-R4_met.fits;3.41715;26500.5;17.6406;0.341333
20230525023656927_DDMTREBIC-R4_met.fits;3.34745;26460.9;12.8355;1.36533
20230525023717749_DDMTREBIC-R4_met.fits;3.70941;26506.3;14.0208;0.341333
20230525023723551_DDMTREBIC-R4_met.fits;2.81359;26494.6;15.2289;0.341333
20230525023637130_DDMTREBIC-R4_snap.fits;3.04485;26491.7;2.35911;0
20230525023748298_DDMTREBIC-R4_met.fits;3.13872;26497.6;15.6659;0.341333
20230525023814581_DDMTREBIC-R4_met.fits;3.04539;26494.6;24.854;0.341333
20230525023737205_DDMTREBIC-R4_snap.fits;2.89929;26535.6;2.38872;0
20230525023844959_DDMTREBIC-R4_met.fits;3.66057;26507.8;21.797;0.341333
20230525023905781_DDMTREBIC-R4_met.fits;3.20261;26503.4;8.63528;0.170667
20230525023918922_DDMTREBIC-R4_met.fits;3.84893;26510.7;16.3221;0.170667
20230525023926602_DDMTREBIC-R4_met.fits;3.01274;26475.6;17.9029;0.170667
20230525023837279_DDMTREBIC-R4_snap.fits;3.10033;26462.4;3.87357;0
20230525023935135_DDMTREBIC-R4_met.fits;3.17533;26494.6;7.84369;0.170667
20230525023950666_DDMTREBIC-R4_met.fits;3.55448;26497.6;11.4689;0.853333
20230525024014730_DDMTREBIC-R4_met.fits;3.70465;26502;16.8918;0.341333
20230525024029066_DDMTREBIC-R4_met.fits;3.87332;26491.7;8.92889;0.170667
20230525023937354_DDMTREBIC-R4_snap.fits;3.0652;26547.4;3.17455;0
20230525024039647_DDMTREBIC-R4_met.fits;2.73612;26475.6;5.76328;2.048
20230525024054837_DDMTREBIC-R4_met.fits;3.7594;26459.5;15.8423;0.512
20230525024105247_DDMTREBIC-R4_met.fits;2.85561;26502;14.2945;0.341333
20230525024121631_DDMTREBIC-R4_met.fits;2.71849;26485.8;5.59501;0.170667
20230525024037429_DDMTREBIC-R4_snap.fits;3.21832;26507.8;2.65341;0
20230525024142794_DDMTREBIC-R4_met.fits;3.29756;26496.1;74.9632;0.512
20230525024151498_DDMTREBIC-R4_met.fits;3.12105;26506.3;6.96199;0.341333
20230525024153887_DDMTREBIC-R4_met.fits;3.10637;26497.6;34.5986;0.341333
20230525024200543_DDMTREBIC-R4_met.fits;3.06892;26509.3;8.62974;0.170667
20230525024211466_DDMTREBIC-R4_met.fits;2.7524;26496.1;9.71749;0.341333
20230525024137503_DDMTREBIC-R4_snap.fits;3.20851;26540;3.17547;0
20230525024254133_DDMTREBIC-R4_met.fits;4.61481;26490.2;9.91429;0.170667
20230525024301642_DDMTREBIC-R4_met.fits;3.15717;26477.1;10.548;0.170667
20230525024314442_DDMTREBIC-R4_met.fits;2.85526;26471.2;6.25203;0.341333
20230525024320927_DDMTREBIC-R4_met.fits;4.17702;26499;16.006;0.341333
20230525024237578_DDMTREBIC-R4_snap.fits;4.35761;26518.1;3.66012;0
20230525024421173_DDMTREBIC-R4_met.fits;3.36036;26540;16.5585;0.512
20230525024433119_DDMTREBIC-R4_met.fits;3.94872;26493.2;7.99897;0.170667
20230525024337653_DDMTREBIC-R4_snap.fits;4.18883;26531.2;3.0618;0
20230525024448479_DDMTREBIC-R4_met.fits;2.85368;26491.7;6.16613;0.341333
20230525024456671_DDMTREBIC-R4_met.fits;3.19309;26496.1;7.15764;0.512
20230525024502474_DDMTREBIC-R4_met.fits;2.84242;26504.9;6.12855;0.170667
20230525024528927_DDMTREBIC-R4_met.fits;3.64395;26496.1;10.7622;0.341333
20230525024532853_DDMTREBIC-R4_met.fits;3.82988;26509.3;7.80643;0.170667
20230525024437727_DDMTREBIC-R4_snap.fits;2.92124;26509.3;3.26255;0
20230525024545482_DDMTREBIC-R4_met.fits;2.82343;26504.9;7.67774;0.341333
20230525024556746_DDMTREBIC-R4_met.fits;3.12672;26462.4;34.7348;0.341333
20230525024603573_DDMTREBIC-R4_met.fits;3.10691;26518.1;8.32087;0.170667
20230525024611935_DDMTREBIC-R4_met.fits;3.41873;26488.8;10.7003;0.170667
20230525024627978_DDMTREBIC-R4_met.fits;3.31466;26506.3;7.79002;0.170667
20230525024537802_DDMTREBIC-R4_snap.fits;4.15933;26506.3;3.07419;0
20230525024643509_DDMTREBIC-R4_met.fits;2.6537;26494.6;49.5294;0.341333
20230525024647605_DDMTREBIC-R4_met.fits;2.16738;26502;5.64522;0.170667
20230525024651189_DDMTREBIC-R4_met.fits;3.32548;26499;7.44325;0.170667
20230525024708767_DDMTREBIC-R4_met.fits;2.53059;26496.1;5.09022;0.170667
20230525024714570_DDMTREBIC-R4_met.fits;2.78388;26497.6;19.0234;0.512
20230525024719349_DDMTREBIC-R4_met.fits;2.6659;26490.2;45.4358;0.341333
20230525024722933_DDMTREBIC-R4_met.fits;4.31839;26507.8;24.3594;0.341333
20230525024637877_DDMTREBIC-R4_snap.fits;3.08456;26490.2;2.05993;0
20230525024738463_DDMTREBIC-R4_met.fits;3.10834;26518.1;39.6629;0.341333
20230525024743754_DDMTREBIC-R4_met.fits;2.74895;26500.5;6.38712;0.170667
20230525024751093_DDMTREBIC-R4_met.fits;3.74209;26502;7.89652;1.536
20230525024808671_DDMTREBIC-R4_met.fits;3.05604;26504.9;11.0121;0.341333
20230525024812085_DDMTREBIC-R4_met.fits;3.96204;26484.4;10.2719;0.341333
20230525024818399_DDMTREBIC-R4_met.fits;2.88618;26499;6.41033;0.682667
20230525024823690_DDMTREBIC-R4_met.fits;3.45557;26487.3;8.97211;1.36533
20230525024737951_DDMTREBIC-R4_snap.fits;3.11482;26506.3;2.12916;0
20230525024841951_DDMTREBIC-R4_met.fits;3.60145;26499;16.4675;0.341333
20230525024903626_DDMTREBIC-R4_met.fits;2.7993;26500.5;5.7252;0.341333
20230525024915231_DDMTREBIC-R4_met.fits;2.72295;26493.2;6.25099;0.170667
20230525024928202_DDMTREBIC-R4_met.fits;2.94336;26519.5;8.72173;0.341333
20230525024838026_DDMTREBIC-R4_snap.fits;2.5708;26525.4;2.74561;0
20230525024949535_DDMTREBIC-R4_met.fits;2.52516;26512.2;5.39563;0.341333
20230525025023669_DDMTREBIC-R4_met.fits;2.992;26503.4;37.3713;0.512
20230525025029642_DDMTREBIC-R4_met.fits;3.01151;26499;6.43293;0.170667
20230525024938101_DDMTREBIC-R4_snap.fits;3.22713;26528.3;2.75015;0
20230525025047050_DDMTREBIC-R4_met.fits;4.12089;26466.8;21.7069;0.341333
20230525025111285_DDMTREBIC-R4_met.fits;2.87278;26504.9;16.3222;0.512
20230525025128693_DDMTREBIC-R4_met.fits;2.63798;26482.9;9.22874;0.341333
20230525025038175_DDMTREBIC-R4_snap.fits;2.77379;26515.1;3.14862;0
20230525025210506_DDMTREBIC-R4_met.fits;2.56243;26500.5;13.0555;0.512
20230525025213237_DDMTREBIC-R4_met.fits;2.97305;26503.4;6.61907;0.170667
20230525025138250_DDMTREBIC-R4_snap.fits;3.24745;26459.5;3.30361;0
20230525025236277_DDMTREBIC-R4_met.fits;3.04951;26493.2;7.42355;0.170667
20230525025244981_DDMTREBIC-R4_met.fits;3.84622;26500.5;7.9374;0.170667
20230525025255050_DDMTREBIC-R4_met.fits;3.78156;26509.3;17.0315;0.341333
20230525025238325_DDMTREBIC-R4_snap.fits;2.76676;26449.2;3.40684;0
20230525025336351_DDMTREBIC-R4_met.fits;3.0537;26499;6.81335;0.170667
20230525025416970_DDMTREBIC-R4_met.fits;4.4897;26502;12.8692;0.682667
20230525025423285_DDMTREBIC-R4_met.fits;3.28756;26504.9;9.00815;0.170667
20230525025427893_DDMTREBIC-R4_met.fits;3.60431;26507.8;10.6215;0.682667
20230525025338399_DDMTREBIC-R4_snap.fits;3.03608;26463.9;1.55786;0
20230525025444618_DDMTREBIC-R4_met.fits;2.67352;26500.5;5.80107;0.170667
20230525025451615_DDMTREBIC-R4_met.fits;2.73912;26502;8.67914;0.170667
20230525025500661_DDMTREBIC-R4_met.fits;3.17938;26525.4;8.8124;1.024
20230525025510559_DDMTREBIC-R4_met.fits;2.68532;26504.9;6.07701;0.170667
20230525025438474_DDMTREBIC-R4_snap.fits;2.94287;26531.2;2.82206;0
20230525025537354_DDMTREBIC-R4_met.fits;2.80839;26474.1;6.45842;0.170667
20230525025542986_DDMTREBIC-R4_met.fits;4.31378;26487.3;14.1741;0.682667
20230525025550154_DDMTREBIC-R4_met.fits;3.75257;26494.6;13.5737;0.170667
20230525025602442_DDMTREBIC-R4_met.fits;2.67919;26496.1;9.88752;0.170667
20230525025629749_DDMTREBIC-R4_met.fits;3.02608;26493.2;17.864;0.512
20230525025538549_DDMTREBIC-R4_snap.fits;4.41594;26509.3;2.79859;0
20230525025638965_DDMTREBIC-R4_met.fits;3.08899;26512.2;8.53038;1.19467
20230525025649887_DDMTREBIC-R4_met.fits;3.61779;26494.6;10.2674;0.170667
20230525025714463_DDMTREBIC-R4_met.fits;2.8165;26504.9;8.64314;0.341333
20230525025638623_DDMTREBIC-R4_snap.fits;3.84503;26475.6;2.92459;0
20230525025736991_DDMTREBIC-R4_met.fits;3.90321;26521;8.42003;0.170667
20230525025816245_DDMTREBIC-R4_met.fits;3.05733;26490.2;17.0701;0.341333
20230525025738698_DDMTREBIC-R4_snap.fits;3.63784;26528.3;3.90338;0
20230525025844234_DDMTREBIC-R4_met.fits;3.26475;26503.4;6.95536;0.170667
20230525025851231_DDMTREBIC-R4_met.fits;3.06668;26463.9;21.0289;0.341333
20230525025916319_DDMTREBIC-R4_met.fits;3.20225;26512.2;33.4966;0.512
20230525025918709_DDMTREBIC-R4_met.fits;2.69643;26513.7;11.328;0.170667
20230525025838773_DDMTREBIC-R4_snap.fits;3.60413;26499;2.33967;0
20230525025936629_DDMTREBIC-R4_met.fits;2.736;26485.8;10.4042;0.341333
20230525025938847_DDMTREBIC-R4_snap.fits;3.24265;26460.9;3.13479;0
