# file name; noise; peak f.; mag.; duration
20230525120015071_DDMTREBIC-R4_met.fits;2.95567;26494.6;6.15643;0.170667
20230525120024629_DDMTREBIC-R4_met.fits;3.40613;26515.1;9.59825;0.170667
20230525120045109_DDMTREBIC-R4_met.fits;2.89201;26509.3;10.1249;0.170667
20230525120019167_DDMTREBIC-R4_snap.fits;3.0917;26532.7;2.70617;0
20230525120122143_DDMTREBIC-R4_met.fits;3.1374;26493.2;8.39625;0.170667
20230525120205834_DDMTREBIC-R4_met.fits;3.58346;26468.3;12.7408;0.170667
20230525120119242_DDMTREBIC-R4_snap.fits;3.61224;26497.6;15.0187;0
20230525120218463_DDMTREBIC-R4_met.fits;6.88027;26500.5;17.6875;0.512
20230525120224949_DDMTREBIC-R4_met.fits;3.32546;26506.3;7.95442;0.853333
20230525120229898_DDMTREBIC-R4_met.fits;3.01523;26503.4;6.31106;0.170667
20230525120238261_DDMTREBIC-R4_met.fits;2.53885;26512.2;7.59868;0.512
20230525120244063_DDMTREBIC-R4_met.fits;3.07474;26497.6;10.0832;0.170667
20230525120300447_DDMTREBIC-R4_met.fits;4.11301;26507.8;18.919;0.341333
20230525120219317_DDMTREBIC-R4_snap.fits;4.49563;26545.9;5.83217;0
20230525120332191_DDMTREBIC-R4_met.fits;2.53223;26534.2;18.6187;0.341333
20230525120343797_DDMTREBIC-R4_met.fits;3.37546;26510.7;7.22133;0.170667
20230525120347722_DDMTREBIC-R4_met.fits;3.58778;26521;27.6874;0.341333
20230525120400181_DDMTREBIC-R4_met.fits;3.1651;26531.2;6.46079;0.170667
20230525120410079_DDMTREBIC-R4_met.fits;3.59296;26528.3;8.35275;0.170667
20230525120319391_DDMTREBIC-R4_snap.fits;3.44266;26528.3;3.47278;0
20230525120419466_DDMTREBIC-R4_snap.fits;3.26256;26531.2;2.46709;0
20230525120555722_DDMTREBIC-R4_met.fits;3.68037;26496.1;8.1592;0.341333
20230525120604767_DDMTREBIC-R4_met.fits;3.77871;26507.8;12.0692;0.170667
20230525120610570_DDMTREBIC-R4_met.fits;3.976;26512.2;8.5712;0.170667
20230525120519541_DDMTREBIC-R4_snap.fits;3.25391;26507.8;18.3485;0
20230525120618762_DDMTREBIC-R4_met.fits;2.87491;26507.8;15.4139;0.512
20230525120626101_DDMTREBIC-R4_met.fits;3.00704;26506.3;7.93865;0.170667
20230525120647946_DDMTREBIC-R4_met.fits;2.64236;26507.8;5.98154;0.170667
20230525120650165_DDMTREBIC-R4_met.fits;3.26278;26504.9;8.14926;0.170667
20230525120712181_DDMTREBIC-R4_met.fits;3.10894;26485.8;6.67622;0.170667
20230525120619615_DDMTREBIC-R4_snap.fits;3.47073;26504.9;4.04327;0
20230525120740341_DDMTREBIC-R4_met.fits;3.4047;26504.9;7.38191;0.170667
20230525120750751_DDMTREBIC-R4_met.fits;4.56151;26491.7;11.5756;0.341333
20230525120757578_DDMTREBIC-R4_met.fits;3.33886;26500.5;7.32787;0.341333
20230525120805941_DDMTREBIC-R4_met.fits;2.83435;26499;7.45703;0.170667
20230525120719690_DDMTREBIC-R4_snap.fits;2.56924;26487.3;2.48121;0
20230525120845365_DDMTREBIC-R4_met.fits;3.51498;26499;7.43163;0.170667
20230525120819765_DDMTREBIC-R4_snap.fits;3.22078;26529.8;3.02803;0
20230525120949365_DDMTREBIC-R4_met.fits;3.73762;26502;8.89786;0.170667
20230525120954485_DDMTREBIC-R4_met.fits;3.92941;26488.8;14.1202;0.170667
20230525121011210_DDMTREBIC-R4_met.fits;3.22152;26500.5;7.15143;0.170667
20230525121015477_DDMTREBIC-R4_met.fits;4.54369;26496.1;36.2054;0.512
20230525120919839_DDMTREBIC-R4_snap.fits;3.00196;26526.9;2.95984;0
20230525121102581_DDMTREBIC-R4_met.fits;3.97077;26499;27.097;0.512
20230525121019914_DDMTREBIC-R4_snap.fits;3.66341;26510.7;3.83144;0
20230525121200607_DDMTREBIC-R4_met.fits;3.49163;26500.5;13.44;0.341333
20230525121209994_DDMTREBIC-R4_met.fits;3.18564;26504.9;17.5818;0.341333
20230525121119989_DDMTREBIC-R4_snap.fits;3.38201;26518.1;2.93207;0
20230525121232010_DDMTREBIC-R4_met.fits;3.28974;26525.4;11.9233;0.170667
20230525121238495_DDMTREBIC-R4_met.fits;3.91516;26502;8.28924;0.170667
20230525121245493_DDMTREBIC-R4_met.fits;4.14445;26532.7;14.8519;0.170667
20230525121259829_DDMTREBIC-R4_met.fits;2.72836;26518.1;6.29262;0.341333
20230525121310581_DDMTREBIC-R4_met.fits;3.78213;26507.8;8.44218;0.170667
20230525121220063_DDMTREBIC-R4_snap.fits;3.95348;26502;4.27276;0
20230525121343178_DDMTREBIC-R4_met.fits;2.74064;26502;6.00583;0.341333
20230525121354613_DDMTREBIC-R4_met.fits;3.36457;26529.8;10.619;0.170667
20230525121320138_DDMTREBIC-R4_snap.fits;3.38094;26493.2;2.96506;0
20230525121501514_DDMTREBIC-R4_met.fits;3.60547;26494.6;20.7887;0.341333
20230525121505951_DDMTREBIC-R4_met.fits;3.3915;26521;13.9098;0.170667
20230525121420213_DDMTREBIC-R4_snap.fits;2.96153;26475.6;3.52741;0
20230525121541109_DDMTREBIC-R4_met.fits;2.96368;26453.6;7.0969;0.853333
20230525121549813_DDMTREBIC-R4_met.fits;3.18006;26503.4;11.6844;0.170667
20230525121601077_DDMTREBIC-R4_met.fits;3.00203;26510.7;6.40061;0.170667
20230525121520287_DDMTREBIC-R4_snap.fits;3.00234;26503.4;2.71831;0
20230525121709002_DDMTREBIC-R4_met.fits;3.18934;26504.9;17.6306;0.512
20230525121620362_DDMTREBIC-R4_snap.fits;3.51126;26460.9;2.13501;0
20230525121742453_DDMTREBIC-R4_met.fits;4.33577;26506.3;17.2472;0.341333
20230525121748767_DDMTREBIC-R4_met.fits;3.36555;26504.9;7.25276;0.170667
20230525121759519_DDMTREBIC-R4_met.fits;4.35807;26497.6;8.98639;0.170667
20230525121720437_DDMTREBIC-R4_snap.fits;2.89562;26504.9;3.20971;0
20230525121826485_DDMTREBIC-R4_met.fits;3.39688;26504.9;7.05421;1.87733
20230525121834847_DDMTREBIC-R4_met.fits;3.98677;26469.7;18.2661;0.341333
20230525121820511_DDMTREBIC-R4_snap.fits;2.90744;26488.8;3.25896;0
20230525121923999_DDMTREBIC-R4_met.fits;2.9339;26528.3;50.3606;0.341333
20230525121928607_DDMTREBIC-R4_met.fits;3.4971;26504.9;9.09551;2.73067
20230525121946357_DDMTREBIC-R4_met.fits;3.40428;26497.6;24.1615;0.341333
20230525121954719_DDMTREBIC-R4_met.fits;4.00452;26531.2;14.7233;0.170667
20230525121920586_DDMTREBIC-R4_snap.fits;3.61872;26477.1;3.26184;0
20230525122031754_DDMTREBIC-R4_met.fits;3.09763;26502;7.88172;0.170667
20230525122103327_DDMTREBIC-R4_met.fits;3.84087;26502;14.7999;0.853333
20230525122020661_DDMTREBIC-R4_snap.fits;2.95207;26481.4;3.12761;0
20230525122120223_DDMTREBIC-R4_met.fits;2.9071;26487.3;13.7804;0.341333
20230525122137631_DDMTREBIC-R4_met.fits;3.41953;26515.1;6.84761;0.170667
20230525122148895_DDMTREBIC-R4_met.fits;3.35242;26488.8;35.5575;0.512
20230525122210741_DDMTREBIC-R4_met.fits;3.31374;26499;7.45723;0.341333
20230525122120735_DDMTREBIC-R4_snap.fits;3.25415;26523.9;3.32724;0
20230525122254261_DDMTREBIC-R4_met.fits;3.36458;26500.5;11.251;0.512
20230525122256991_DDMTREBIC-R4_met.fits;2.81875;26482.9;7.28122;2.048
20230525122220810_DDMTREBIC-R4_snap.fits;3.24422;26509.3;2.78579;0
20230525122333002_DDMTREBIC-R4_met.fits;3.18646;26502;13.7301;6.82667
20230525122320885_DDMTREBIC-R4_snap.fits;3.92159;26485.8;4.0335;0
20230525122421813_DDMTREBIC-R4_met.fits;2.68758;26500.5;18.6354;0.341333
20230525122447754_DDMTREBIC-R4_met.fits;2.68758;26493.2;7.97118;0.682667
20230525122454922_DDMTREBIC-R4_met.fits;2.89082;26488.8;10.5029;0.682667
20230525122500895_DDMTREBIC-R4_met.fits;2.16247;26449.2;9.06528;0.341333
20230525122513183_DDMTREBIC-R4_met.fits;2.79733;26516.6;5.66465;0.170667
20230525122420959_DDMTREBIC-R4_snap.fits;3.5876;26462.4;3.73612;0
20230525122518815_DDMTREBIC-R4_met.fits;2.90195;26500.5;9.18369;0.512
20230525122541002_DDMTREBIC-R4_met.fits;3.27602;26480;8.65552;0.170667
20230525122543903_DDMTREBIC-R4_met.fits;3.05595;26516.6;14.131;0.512
20230525122521034_DDMTREBIC-R4_snap.fits;3.7824;26506.3;3.09303;0
20230525122625205_DDMTREBIC-R4_met.fits;2.46322;26522.5;13.4682;0.341333
20230525122652341_DDMTREBIC-R4_met.fits;3.62415;26497.6;10.4609;1.024
20230525122658314_DDMTREBIC-R4_met.fits;3.51577;26521;14.8659;0.341333
20230525122621109_DDMTREBIC-R4_snap.fits;3.90661;26491.7;11.5995;0
20230525122720501_DDMTREBIC-R4_met.fits;3.88935;26491.7;27.8667;0.341333
20230525122730229_DDMTREBIC-R4_met.fits;2.85477;26509.3;26.6238;1.024
20230525122721183_DDMTREBIC-R4_snap.fits;3.90121;26535.6;2.89775;0
20230525122838325_DDMTREBIC-R4_met.fits;4.10285;26484.4;18.2856;0.341333
20230525122852149_DDMTREBIC-R4_met.fits;3.36798;26516.6;9.49506;0.341333
20230525122903583_DDMTREBIC-R4_met.fits;3.12436;26507.8;6.97105;0.170667
20230525122821258_DDMTREBIC-R4_snap.fits;3.68623;26521;3.41837;0
20230525122943519_DDMTREBIC-R4_met.fits;3.60912;26503.4;8.05363;0.170667
20230525122921333_DDMTREBIC-R4_snap.fits;2.75988;26502;3.18034;0
20230525123031989_DDMTREBIC-R4_met.fits;2.92628;26493.2;6.17134;0.170667
20230525123045130_DDMTREBIC-R4_met.fits;2.62353;26503.4;10.7409;0.170667
20230525123111242_DDMTREBIC-R4_met.fits;3.28872;26480;25.3667;0.512
20230525123021407_DDMTREBIC-R4_snap.fits;3.86124;26471.2;2.1688;0
20230525123121482_DDMTREBIC-R4_snap.fits;3.12572;26488.8;2.73331;0
20230525123235893_DDMTREBIC-R4_met.fits;2.74137;26491.7;9.68442;0.341333
20230525123240842_DDMTREBIC-R4_met.fits;3.67308;26500.5;8.36823;0.170667
20230525123246815_DDMTREBIC-R4_met.fits;3.42618;26499;8.91813;1.024
20230525123305247_DDMTREBIC-R4_met.fits;3.09074;26509.3;7.43596;0.170667
20230525123309173_DDMTREBIC-R4_met.fits;3.31177;26502;12.5169;0.170667
20230525123221557_DDMTREBIC-R4_snap.fits;3.22781;26509.3;4.2638;0
20230525123326751_DDMTREBIC-R4_met.fits;2.75589;26503.4;11.1887;0.341333
20230525123333749_DDMTREBIC-R4_met.fits;3.04905;26502;9.04723;0.341333
20230525123342623_DDMTREBIC-R4_met.fits;3.80747;26490.2;7.87031;1.536
20230525123402591_DDMTREBIC-R4_met.fits;3.47482;26513.7;13.8586;0.341333
20230525123321631_DDMTREBIC-R4_snap.fits;3.52244;26474.1;5.12734;0
20230525123421706_DDMTREBIC-R4_snap.fits;3.22331;26516.6;3.45768;0
20230525123535775_DDMTREBIC-R4_met.fits;3.22761;26503.4;7.25328;1.024
20230525123549429_DDMTREBIC-R4_met.fits;3.72119;26513.7;12.5647;0.341333
20230525123521781_DDMTREBIC-R4_snap.fits;3.42959;26503.4;8.70777;0
20230525123621002_DDMTREBIC-R4_met.fits;3.41763;26503.4;18.1105;0.341333
20230525123645749_DDMTREBIC-R4_met.fits;3.47223;26488.8;8.80575;0.170667
20230525123652405_DDMTREBIC-R4_met.fits;4.28702;26493.2;13.4076;2.56
20230525123621855_DDMTREBIC-R4_snap.fits;3.41974;26499;3.79803;0
20230525123728245_DDMTREBIC-R4_met.fits;3.53514;26507.8;12.7426;0.341333
20230525123802719_DDMTREBIC-R4_met.fits;2.94445;26502;6.29623;0.170667
20230525123721930_DDMTREBIC-R4_snap.fits;3.06857;26499;3.90899;0
20230525123825077_DDMTREBIC-R4_met.fits;3.88015;26484.4;17.2077;0.170667
20230525123843338_DDMTREBIC-R4_met.fits;2.62812;26513.7;8.13047;0.170667
20230525123854602_DDMTREBIC-R4_met.fits;3.64954;26510.7;26.6392;0.341333
20230525123822005_DDMTREBIC-R4_snap.fits;3.88175;26497.6;3.17026;0
20230525123927370_DDMTREBIC-R4_met.fits;3.48213;26499;12.7365;0.170667
20230525123943242_DDMTREBIC-R4_met.fits;3.83344;26537.1;10.4578;0.170667
20230525123922079_DDMTREBIC-R4_snap.fits;3.32391;26507.8;3.77855;0
20230525124115402_DDMTREBIC-R4_met.fits;4.20411;26515.1;58.241;0.512
20230525124022154_DDMTREBIC-R4_snap.fits;3.44452;26475.6;2.79524;0
20230525124130591_DDMTREBIC-R4_met.fits;3.72077;26499;9.5626;1.024
20230525124137759_DDMTREBIC-R4_met.fits;2.76348;26500.5;14.0869;0.341333
20230525124210869_DDMTREBIC-R4_met.fits;3.28265;26497.6;9.20512;0.170667
20230525124122229_DDMTREBIC-R4_snap.fits;3.03892;26522.5;3.01255;0
20230525124301727_DDMTREBIC-R4_met.fits;2.79305;26462.4;14.5879;0.170667
20230525124309749_DDMTREBIC-R4_met.fits;2.74957;26547.4;6.34772;1.024
20230525124222303_DDMTREBIC-R4_snap.fits;2.5746;26510.7;2.81468;0
20230525124322378_DDMTREBIC-R4_snap.fits;3.47411;26469.7;3.24223;0
20230525124428767_DDMTREBIC-R4_met.fits;3.1252;26497.6;6.61969;0.170667
20230525124501877_DDMTREBIC-R4_met.fits;2.40545;26496.1;6.61729;0.341333
20230525124515701_DDMTREBIC-R4_met.fits;2.757;26487.3;9.56025;0.170667
20230525124518943_DDMTREBIC-R4_met.fits;2.92889;26490.2;7.4523;0.341333
20230525124422453_DDMTREBIC-R4_snap.fits;3.57999;26503.4;2.54334;0
20230525124551541_DDMTREBIC-R4_met.fits;4.42534;26484.4;11.263;0.170667
20230525124606218_DDMTREBIC-R4_met.fits;2.91263;26513.7;7.40162;2.21867
20230525124522527_DDMTREBIC-R4_snap.fits;3.22975;26487.3;2.86396;0
20230525124628917_DDMTREBIC-R4_met.fits;3.17779;26500.5;15.5754;2.38933
20230525124633354_DDMTREBIC-R4_met.fits;3.78263;26503.4;23.5136;0.512
20230525124643594_DDMTREBIC-R4_met.fits;3.24271;26500.5;7.22881;0.512
20230525124646495_DDMTREBIC-R4_met.fits;3.90026;26500.5;8.32239;1.024
20230525124702879_DDMTREBIC-R4_met.fits;3.01106;26462.4;9.40619;0.170667
20230525124710730_DDMTREBIC-R4_met.fits;2.99524;26496.1;8.43015;1.87733
20230525124622602_DDMTREBIC-R4_snap.fits;3.02262;26493.2;2.17734;0
20230525124802101_DDMTREBIC-R4_met.fits;3.2999;26502;14.7967;0.341333
20230525124808757_DDMTREBIC-R4_met.fits;3.07876;26503.4;6.92679;1.19467
20230525124722677_DDMTREBIC-R4_snap.fits;2.99262;26534.2;3.14281;0
20230525124856714_DDMTREBIC-R4_met.fits;3.08323;26503.4;6.90714;0.341333
20230525124822751_DDMTREBIC-R4_snap.fits;3.74564;26516.6;3.6442;0
20230525124921119_DDMTREBIC-R4_met.fits;3.36479;26491.7;35.9408;0.341333
20230525124936479_DDMTREBIC-R4_met.fits;3.54528;26500.5;11.7717;0.170667
20230525124942623_DDMTREBIC-R4_met.fits;3.19895;26509.3;11.9107;0.170667
20230525124952181_DDMTREBIC-R4_met.fits;3.11811;26477.1;9.46973;0.170667
20230525124922826_DDMTREBIC-R4_snap.fits;3.13501;26528.3;2.27922;0
20230525125040138_DDMTREBIC-R4_met.fits;3.13428;26507.8;13.3138;0.170667
20230525125053791_DDMTREBIC-R4_met.fits;2.95043;26509.3;7.12278;2.048
20230525125101642_DDMTREBIC-R4_met.fits;3.45866;26502;18.9805;2.21867
20230525125112394_DDMTREBIC-R4_met.fits;5.07769;26504.9;10.3556;0.170667
20230525125022901_DDMTREBIC-R4_snap.fits;3.97675;26488.8;3.79075;0
20230525125122975_DDMTREBIC-R4_snap.fits;5.19763;26519.5;4.68943;0
20230525125220831_DDMTREBIC-R4_met.fits;3.35623;26504.9;7.25079;0.853333
20230525125259573_DDMTREBIC-R4_met.fits;3.08834;26516.6;6.69048;0.170667
20230525125223050_DDMTREBIC-R4_snap.fits;4.06429;26458;4.04803;0
20230525125336949_DDMTREBIC-R4_met.fits;2.54563;26494.6;7.35899;0.170667
20230525125355722_DDMTREBIC-R4_met.fits;2.97664;26504.9;6.04681;0.341333
20230525125404255_DDMTREBIC-R4_met.fits;3.37015;26497.6;9.21213;0.170667
20230525125418762_DDMTREBIC-R4_met.fits;2.66097;26512.2;5.34671;0.682667
20230525125323125_DDMTREBIC-R4_snap.fits;3.18876;26510.7;2.80352;0
20230525125423199_DDMTREBIC-R4_snap.fits;3.12441;26513.7;3.52865;0
20230525125524298_DDMTREBIC-R4_met.fits;4.07742;26499;21.6633;0.341333
20230525125538975_DDMTREBIC-R4_met.fits;3.05091;26509.3;10.5637;0.170667
20230525125541194_DDMTREBIC-R4_met.fits;3.15075;26500.5;9.54548;0.170667
20230525125559114_DDMTREBIC-R4_met.fits;2.45785;26502;6.67813;0.682667
20230525125619594_DDMTREBIC-R4_met.fits;3.54083;26503.4;9.90249;0.341333
20230525125523274_DDMTREBIC-R4_snap.fits;3.53399;26537.1;2.78205;0
20230525125623519_DDMTREBIC-R4_met.fits;4.0277;26509.3;12.2461;0.341333
20230525125706015_DDMTREBIC-R4_met.fits;2.86145;26493.2;7.03986;0.170667
20230525125715914_DDMTREBIC-R4_met.fits;2.9913;26490.2;6.90714;0.170667
20230525125623349_DDMTREBIC-R4_snap.fits;3.45555;26518.1;3.74627;0
20230525125756874_DDMTREBIC-R4_met.fits;2.96417;26525.4;10.4119;0.170667
20230525125812405_DDMTREBIC-R4_met.fits;3.86438;26502;7.83434;0.512
20230525125723423_DDMTREBIC-R4_snap.fits;3.20324;26519.5;12.8076;0
20230525125822474_DDMTREBIC-R4_met.fits;3.35462;26509.3;20.2336;0.682667
20230525125823498_DDMTREBIC-R4_snap.fits;3.43706;26503.4;4.92989;0
20230525125927157_DDMTREBIC-R4_met.fits;2.90344;26487.3;5.97083;0.170667
20230525125923573_DDMTREBIC-R4_snap.fits;3.13004;26481.4;2.74667;0
