# file name; noise; peak f.; mag.; duration
20230525225955743_DDMTREBIC-R4_met.fits;4.87251;26477.1;57.9326;0.341333
20230525225958474_DDMTREBIC-R4_met.fits;3.23293;26494.6;6.49558;0.341333
20230525230024074_DDMTREBIC-R4_met.fits;3.81927;26493.2;40.9143;0.853333
20230525230051039_DDMTREBIC-R4_met.fits;2.82337;26465.3;8.28866;0.341333
20230525230102815_DDMTREBIC-R4_met.fits;3.61476;26502;7.76798;0.341333
20230525230008373_DDMTREBIC-R4_snap.fits;4.75659;26465.3;3.1552;0
20230525230135071_DDMTREBIC-R4_met.fits;2.89877;26510.7;6.66454;0.512
20230525230141215_DDMTREBIC-R4_met.fits;2.59821;26480;7.95728;0.170667
20230525230108447_DDMTREBIC-R4_snap.fits;4.18848;26468.3;2.78893;0
20230525230235829_DDMTREBIC-R4_met.fits;3.39894;26500.5;7.18395;0.170667
20230525230237877_DDMTREBIC-R4_met.fits;4.32616;26475.6;10.5541;0.682667
20230525230242997_DDMTREBIC-R4_met.fits;3.0895;26500.5;16.8967;0.170667
20230525230253066_DDMTREBIC-R4_met.fits;3.54487;26500.5;9.26127;0.170667
20230525230257674_DDMTREBIC-R4_met.fits;4.10712;26459.5;18.5284;0.341333
20230525230208522_DDMTREBIC-R4_snap.fits;3.49037;26541.5;3.39107;0
20230525230314911_DDMTREBIC-R4_met.fits;2.72682;26503.4;5.8835;0.170667
20230525230321397_DDMTREBIC-R4_met.fits;2.79101;26503.4;5.7596;0.341333
20230525230327541_DDMTREBIC-R4_met.fits;3.38683;26465.3;8.53881;0.170667
20230525230355530_DDMTREBIC-R4_met.fits;3.71315;26497.6;10.3979;0.170667
20230525230401333_DDMTREBIC-R4_met.fits;3.09722;26504.9;7.64594;0.170667
20230525230308597_DDMTREBIC-R4_snap.fits;3.60907;26449.2;3.62712;0
20230525230422837_DDMTREBIC-R4_met.fits;3.52519;26521;7.39755;0.170667
20230525230425226_DDMTREBIC-R4_met.fits;2.55231;26507.8;6.96836;0.341333
20230525230429493_DDMTREBIC-R4_met.fits;2.93203;26499;12.1007;0.512
20230525230446559_DDMTREBIC-R4_met.fits;3.59199;26500.5;7.83758;0.170667
20230525230408671_DDMTREBIC-R4_snap.fits;3.81536;26455.1;2.92939;0
20230525230515231_DDMTREBIC-R4_met.fits;3.09498;26463.9;9.88535;0.170667
20230525230521887_DDMTREBIC-R4_met.fits;3.96327;26481.4;9.91047;0.341333
20230525230526154_DDMTREBIC-R4_met.fits;3.28097;26506.3;13.5629;0.170667
20230525230531957_DDMTREBIC-R4_met.fits;3.08993;26500.5;23.8908;0.341333
20230525230535541_DDMTREBIC-R4_met.fits;3.42162;26510.7;9.19354;0.170667
20230525230551242_DDMTREBIC-R4_met.fits;2.98082;26484.4;7.19833;0.170667
20230525230508746_DDMTREBIC-R4_snap.fits;3.35023;26488.8;2.54549;0
20230525230606090_DDMTREBIC-R4_met.fits;2.71583;26510.7;47.7503;0.512
20230525230649098_DDMTREBIC-R4_met.fits;3.20192;26494.6;9.78543;0.341333
20230525230703946_DDMTREBIC-R4_met.fits;3.55591;26488.8;8.83722;0.341333
20230525230608821_DDMTREBIC-R4_snap.fits;2.89413;26477.1;3.24954;0
20230525230708895_DDMTREBIC-R4_met.fits;3.08235;26497.6;9.39752;0.341333
20230525230730570_DDMTREBIC-R4_met.fits;4.12816;26499;30.9495;1.19467
20230525230753439_DDMTREBIC-R4_met.fits;2.5425;26506.3;13.9775;0.512
20230525230757535_DDMTREBIC-R4_met.fits;2.51176;26497.6;14.4665;1.19467
20230525230708895_DDMTREBIC-R4_snap.fits;3.25206;26504.9;2.75525;0
20230525230832181_DDMTREBIC-R4_met.fits;2.86346;26485.8;13.1797;0.170667
20230525230842591_DDMTREBIC-R4_met.fits;3.4853;26480;11.3398;0.170667
20230525230905802_DDMTREBIC-R4_met.fits;4.82379;26503.4;10.2838;0.682667
20230525230808970_DDMTREBIC-R4_snap.fits;2.69796;26506.3;2.75217;0
20230525230913482_DDMTREBIC-R4_met.fits;2.05818;26491.7;4.23037;0.170667
20230525231000757_DDMTREBIC-R4_met.fits;4.90103;26500.5;20.7299;0.512
20230525230909045_DDMTREBIC-R4_snap.fits;3.8044;26466.8;2.35689;0
20230525231012191_DDMTREBIC-R4_met.fits;3.48746;26507.8;7.95464;0.170667
20230525231036085_DDMTREBIC-R4_met.fits;3.12568;26497.6;15.7728;0.170667
20230525231009119_DDMTREBIC-R4_snap.fits;2.83877;26462.4;2.65833;0
20230525231154933_DDMTREBIC-R4_met.fits;3.10071;26496.1;6.56749;0.170667
20230525231205173_DDMTREBIC-R4_met.fits;2.80511;26487.3;6.49548;0.170667
20230525231109194_DDMTREBIC-R4_snap.fits;3.2596;26526.9;3.04076;0
20230525231218655_DDMTREBIC-R4_met.fits;3.83519;26503.4;9.33256;0.170667
20230525231231455_DDMTREBIC-R4_met.fits;2.79361;26499;15.0087;0.170667
20230525231246474_DDMTREBIC-R4_met.fits;2.4803;26490.2;7.35899;0.170667
20230525231258421_DDMTREBIC-R4_met.fits;2.73402;26499;6.49638;0.170667
20230525231209269_DDMTREBIC-R4_snap.fits;3.43479;26484.4;3.08848;0
20230525231310197_DDMTREBIC-R4_met.fits;3.50565;26466.8;7.13613;0.170667
20230525231312415_DDMTREBIC-R4_met.fits;3.12427;26510.7;24.2168;0.341333
20230525231324874_DDMTREBIC-R4_met.fits;3.15039;26504.9;6.42495;0.170667
20230525231330847_DDMTREBIC-R4_met.fits;3.56064;26475.6;12.0903;0.170667
20230525231348426_DDMTREBIC-R4_met.fits;2.93844;26485.8;13.1852;0.341333
20230525231309343_DDMTREBIC-R4_snap.fits;3.7796;26465.3;3.92627;0
20230525231412319_DDMTREBIC-R4_met.fits;3.00686;26482.9;6.80655;0.341333
20230525231409418_DDMTREBIC-R4_snap.fits;3.51072;26522.5;3.46238;0
20230525231524341_DDMTREBIC-R4_met.fits;2.6832;26496.1;5.78307;0.170667
20230525231535093_DDMTREBIC-R4_met.fits;2.40012;26494.6;5.18325;0.170667
20230525231537482_DDMTREBIC-R4_met.fits;3.10836;26493.2;27.816;0.341333
20230525231549599_DDMTREBIC-R4_met.fits;4.09536;26466.8;68.5931;0.512
20230525231558815_DDMTREBIC-R4_met.fits;4.71237;26504.9;11.8126;0.341333
20230525231509493_DDMTREBIC-R4_snap.fits;3.67189;26538.6;2.85562;0
20230525231619637_DDMTREBIC-R4_met.fits;4.08972;26469.7;13.0202;0.341333
20230525231627487_DDMTREBIC-R4_met.fits;3.09738;26472.7;7.54397;0.170667
20230525231634997_DDMTREBIC-R4_met.fits;2.91711;26502;41.1045;0.341333
20230525231637386_DDMTREBIC-R4_met.fits;3.32595;26504.9;19.2129;0.341333
20230525231643530_DDMTREBIC-R4_met.fits;3.24806;26468.3;7.30999;0.170667
20230525231658890_DDMTREBIC-R4_met.fits;3.83046;26506.3;17.5015;0.341333
20230525231609567_DDMTREBIC-R4_snap.fits;3.33667;26458;3.21224;0
20230525231730122_DDMTREBIC-R4_met.fits;3.31577;26452.1;15.5067;0.170667
20230525231740533_DDMTREBIC-R4_met.fits;3.15785;26494.6;11.7669;0.170667
20230525231752991_DDMTREBIC-R4_met.fits;3.75218;26453.6;8.49856;0.341333
20230525231709642_DDMTREBIC-R4_snap.fits;3.59985;26452.1;2.66796;0
20230525231819786_DDMTREBIC-R4_met.fits;3.83998;26513.7;7.94929;1.536
20230525231823370_DDMTREBIC-R4_met.fits;3.95421;26449.2;88.7262;0.341333
20230525231834293_DDMTREBIC-R4_met.fits;3.48528;26449.2;9.77323;0.170667
20230525231855626_DDMTREBIC-R4_met.fits;4.63329;26455.1;11.8405;0.341333
20230525231906378_DDMTREBIC-R4_met.fits;2.7669;26512.2;5.60727;0.170667
20230525231809717_DDMTREBIC-R4_snap.fits;3.29595;26478.5;2.8922;0
20230525231910474_DDMTREBIC-R4_met.fits;2.61214;26500.5;6.99251;0.170667
20230525231914058_DDMTREBIC-R4_met.fits;3.85337;26494.6;15.7249;0.341333
20230525231917642_DDMTREBIC-R4_met.fits;4.92554;26474.1;10.3432;0.170667
20230525232004234_DDMTREBIC-R4_met.fits;2.78191;26494.6;14.161;0.170667
20230525231909791_DDMTREBIC-R4_snap.fits;3.07829;26512.2;3.18578;0
20230525232018570_DDMTREBIC-R4_met.fits;3.18863;26462.4;46.9672;0.341333
20230525232028639_DDMTREBIC-R4_met.fits;3.68884;26497.6;14.2222;0.341333
20230525232034954_DDMTREBIC-R4_met.fits;3.74975;26509.3;8.61399;0.512
20230525232047071_DDMTREBIC-R4_met.fits;3.1121;26494.6;15.3457;0.341333
20230525232009866_DDMTREBIC-R4_snap.fits;3.51475;26466.8;2.58241;0
20230525232110623_DDMTREBIC-R4_met.fits;4.27191;26468.3;19.0961;0.341333
20230525232117962_DDMTREBIC-R4_met.fits;3.89629;26500.5;16.6923;0.170667
20230525232128031_DDMTREBIC-R4_met.fits;2.69125;26487.3;5.70597;0.341333
20230525232143903_DDMTREBIC-R4_met.fits;3.63728;26523.9;13.1725;0.341333
20230525232109941_DDMTREBIC-R4_snap.fits;3.12026;26480;3.26358;0
20230525232220426_DDMTREBIC-R4_met.fits;3.11475;26488.8;6.85875;0.341333
20230525232226058_DDMTREBIC-R4_met.fits;2.65847;26494.6;7.00727;0.170667
20230525232238517_DDMTREBIC-R4_met.fits;2.92131;26496.1;17.8771;0.170667
20230525232256266_DDMTREBIC-R4_met.fits;3.18717;26482.9;9.89578;0.341333
20230525232305311_DDMTREBIC-R4_met.fits;3.05276;26502;13.6542;0.170667
20230525232210015_DDMTREBIC-R4_snap.fits;4.57909;26504.9;3.08511;0
20230525232326986_DDMTREBIC-R4_met.fits;3.73243;26478.5;17.2411;0.170667
20230525232336373_DDMTREBIC-R4_met.fits;3.77798;26502;9.16862;0.170667
20230525232340469_DDMTREBIC-R4_met.fits;3.11206;26499;12.0782;0.170667
20230525232310090_DDMTREBIC-R4_snap.fits;3.19896;26491.7;3.28917;0
20230525232420063_DDMTREBIC-R4_met.fits;3.20699;26485.8;12.1586;0.170667
20230525232422453_DDMTREBIC-R4_met.fits;3.00507;26500.5;8.54679;0.341333
20230525232427914_DDMTREBIC-R4_met.fits;3.45021;26510.7;8.73093;0.341333
20230525232431157_DDMTREBIC-R4_met.fits;3.42505;26496.1;8.0185;0.170667
20230525232410165_DDMTREBIC-R4_snap.fits;4.63748;26500.5;4.12419;0
20230525232510239_DDMTREBIC-R4_snap.fits;4.48063;26456.5;4.88328;0
20230525232629087_DDMTREBIC-R4_met.fits;2.85828;26497.6;9.67235;0.170667
20230525232702709_DDMTREBIC-R4_met.fits;4.56259;26512.2;19.8945;0.170667
20230525232610314_DDMTREBIC-R4_snap.fits;5.15433;26528.3;4.55246;0
20230525232710901_DDMTREBIC-R4_met.fits;2.7252;26503.4;6.36344;0.170667
20230525232720117_DDMTREBIC-R4_met.fits;2.84486;26449.2;23.4586;0.170667
20230525232723359_DDMTREBIC-R4_met.fits;3.56763;26450.7;14.2581;0.341333
20230525232726261_DDMTREBIC-R4_met.fits;3.64468;26509.3;14.9596;0.170667
20230525232733087_DDMTREBIC-R4_met.fits;2.96998;26496.1;12.8741;2.048
20230525232757322_DDMTREBIC-R4_met.fits;3.17227;26494.6;7.22684;0.170667
20230525232710389_DDMTREBIC-R4_snap.fits;3.95083;26481.4;4.66289;0
20230525232832309_DDMTREBIC-R4_met.fits;2.88015;26468.3;13.0359;0.170667
20230525232858933_DDMTREBIC-R4_met.fits;3.7925;26484.4;20.8029;0.341333
20230525232810463_DDMTREBIC-R4_snap.fits;3.43118;26472.7;2.51389;0
20230525232911562_DDMTREBIC-R4_met.fits;4.0503;26499;8.31524;0.170667
20230525232959690_DDMTREBIC-R4_met.fits;4.92631;26497.6;76.9993;1.024
20230525232910538_DDMTREBIC-R4_snap.fits;3.11274;26528.3;3.48435;0
20230525233009418_DDMTREBIC-R4_met.fits;3.43167;26449.2;35.9126;0.341333
20230525233052597_DDMTREBIC-R4_met.fits;3.92478;26494.6;8.87808;0.170667
20230525233055157_DDMTREBIC-R4_met.fits;3.38489;26531.2;12.968;0.512
20230525233104031_DDMTREBIC-R4_met.fits;3.03718;26503.4;14.9077;0.170667
20230525233106421_DDMTREBIC-R4_met.fits;2.32514;26482.9;25.6172;0.341333
20230525233010613_DDMTREBIC-R4_snap.fits;3.47083;26504.9;3.59279;0
20230525233131850_DDMTREBIC-R4_met.fits;3.049;26502;6.37792;0.170667
20230525233147039_DDMTREBIC-R4_met.fits;3.30441;26481.4;36.3127;0.341333
20230525233201887_DDMTREBIC-R4_met.fits;3.24462;26471.2;8.89761;0.341333
20230525233110687_DDMTREBIC-R4_snap.fits;3.27619;26522.5;2.98741;0
20230525233219295_DDMTREBIC-R4_met.fits;3.16984;26487.3;14.3038;0.341333
20230525233222709_DDMTREBIC-R4_met.fits;4.0585;26475.6;20.3556;0.341333
20230525233255989_DDMTREBIC-R4_met.fits;2.65389;26481.4;5.66415;0.512
20230525233210762_DDMTREBIC-R4_snap.fits;3.44599;26477.1;2.52353;0
20230525233308789_DDMTREBIC-R4_met.fits;3.81602;26497.6;19.1269;0.341333
20230525233313226_DDMTREBIC-R4_met.fits;3.09012;26496.1;11.1087;0.170667
20230525233317493_DDMTREBIC-R4_met.fits;3.18507;26497.6;10.0345;0.341333
20230525233338826_DDMTREBIC-R4_met.fits;3.98736;26499;25.4047;0.512
20230525233341215_DDMTREBIC-R4_met.fits;3.56085;26504.9;11.6977;0.341333
20230525233310837_DDMTREBIC-R4_snap.fits;3.81971;26490.2;3.82213;0
20230525233437877_DDMTREBIC-R4_met.fits;4.28898;26504.9;10.4845;0.170667
20230525233440266_DDMTREBIC-R4_met.fits;3.55931;26468.3;12.6046;0.170667
20230525233503477_DDMTREBIC-R4_met.fits;2.94842;26475.6;6.57562;0.170667
20230525233410911_DDMTREBIC-R4_snap.fits;3.04137;26500.5;3.54307;0
20230525233531125_DDMTREBIC-R4_met.fits;2.6793;26503.4;6.00854;0.170667
20230525233538293_DDMTREBIC-R4_met.fits;3.10608;26506.3;10.1217;0.170667
20230525233543583_DDMTREBIC-R4_met.fits;4.24266;26496.1;10.2532;0.170667
20230525233557919_DDMTREBIC-R4_met.fits;3.38245;26468.3;6.94939;0.170667
20230525233510986_DDMTREBIC-R4_snap.fits;2.92142;26455.1;2.65632;0
20230525233627445_DDMTREBIC-R4_met.fits;3.17174;26494.6;13.1688;0.512
20230525233648266_DDMTREBIC-R4_met.fits;3.41282;26506.3;11.8733;0.512
20230525233704650_DDMTREBIC-R4_met.fits;3.97375;26506.3;26.713;0.341333
20230525233611061_DDMTREBIC-R4_snap.fits;3.00359;26510.7;2.98707;0
20230525233715573_DDMTREBIC-R4_met.fits;4.56642;26500.5;9.48729;0.170667
20230525233722570_DDMTREBIC-R4_met.fits;3.25225;26472.7;9.3107;0.170667
20230525233733151_DDMTREBIC-R4_met.fits;3.70955;26491.7;11.4644;1.87733
20230525233741855_DDMTREBIC-R4_met.fits;3.09351;26482.9;12.7703;0.170667
20230525233744586_DDMTREBIC-R4_met.fits;4.16632;26509.3;27.7084;1.536
20230525233806773_DDMTREBIC-R4_met.fits;4.30802;26503.4;9.44965;0.170667
20230525233711135_DDMTREBIC-R4_snap.fits;3.05159;26518.1;2.9152;0
20230525233836981_DDMTREBIC-R4_met.fits;3.00912;26503.4;106.999;0.512
20230525233902069_DDMTREBIC-R4_met.fits;3.39284;26494.6;6.85288;0.170667
20230525233811210_DDMTREBIC-R4_snap.fits;3.9474;26502;3.24534;0
20230525233909578_DDMTREBIC-R4_met.fits;5.30952;26497.6;13.1081;0.170667
20230525233933130_DDMTREBIC-R4_met.fits;3.47245;26522.5;9.5332;0.341333
20230525233952415_DDMTREBIC-R4_met.fits;3.40823;26490.2;7.63057;1.19467
20230525233911285_DDMTREBIC-R4_snap.fits;4.47422;26538.6;4.17634;0
20230525234048053_DDMTREBIC-R4_met.fits;2.66028;26509.3;5.62767;0.512
20230525234011359_DDMTREBIC-R4_snap.fits;4.29917;26458;2.27848;0
20230525234113311_DDMTREBIC-R4_met.fits;4.3228;26502;21.609;0.341333
20230525234119114_DDMTREBIC-R4_met.fits;3.15699;26499;9.53848;0.170667
20230525234201439_DDMTREBIC-R4_met.fits;3.46242;26497.6;18.836;0.512
20230525234111434_DDMTREBIC-R4_snap.fits;3.43886;26497.6;2.89783;0
20230525234254858_DDMTREBIC-R4_met.fits;3.54798;26507.8;9.32335;0.170667
20230525234211509_DDMTREBIC-R4_snap.fits;3.11903;26500.5;3.21413;0
20230525234314826_DDMTREBIC-R4_met.fits;3.03665;26490.2;17.1886;0.170667
20230525234325066_DDMTREBIC-R4_met.fits;3.12275;26506.3;7.23756;0.170667
20230525234311583_DDMTREBIC-R4_snap.fits;2.88362;26499;2.59857;0
20230525234449546_DDMTREBIC-R4_met.fits;4.36205;26503.4;21.8508;0.341333
20230525234458591_DDMTREBIC-R4_met.fits;4.11874;26450.7;16.4395;0.170667
20230525234411658_DDMTREBIC-R4_snap.fits;2.77233;26485.8;2.5172;0
20230525234516682_DDMTREBIC-R4_met.fits;3.98896;26506.3;8.04493;0.170667
20230525234537333_DDMTREBIC-R4_met.fits;3.46633;26497.6;7.71005;0.170667
20230525234544330_DDMTREBIC-R4_met.fits;3.71301;26499;7.82933;0.341333
20230525234603103_DDMTREBIC-R4_met.fits;3.44562;26463.9;53.3985;0.512
20230525234511733_DDMTREBIC-R4_snap.fits;2.48187;26480;2.9166;0
20230525234611125_DDMTREBIC-R4_met.fits;2.48187;26482.9;5.78027;0.170667
20230525234644746_DDMTREBIC-R4_met.fits;4.40819;26503.4;13.8815;0.512
20230525234701983_DDMTREBIC-R4_met.fits;3.62402;26481.4;9.48126;0.341333
20230525234611807_DDMTREBIC-R4_snap.fits;2.57793;26496.1;2.46544;0
20230525234744479_DDMTREBIC-R4_met.fits;3.45297;26523.9;9.03948;0.170667
20230525234749770_DDMTREBIC-R4_met.fits;5.13431;26488.8;23.5454;0.512
20230525234711882_DDMTREBIC-R4_snap.fits;3.17665;26458;2.54814;0
20230525234813322_DDMTREBIC-R4_met.fits;3.39773;26484.4;7.04839;0.170667
20230525234824245_DDMTREBIC-R4_met.fits;2.61176;26494.6;5.9609;0.170667
20230525234832266_DDMTREBIC-R4_met.fits;2.99278;26497.6;12.2699;0.341333
20230525234835679_DDMTREBIC-R4_met.fits;4.30015;26496.1;106.648;0.341333
20230525234846943_DDMTREBIC-R4_met.fits;3.09808;26494.6;6.80344;0.170667
20230525234849503_DDMTREBIC-R4_met.fits;4.06868;26531.2;22.9817;1.87733
20230525234859061_DDMTREBIC-R4_met.fits;2.69806;26507.8;10.4546;0.853333
20230525234811957_DDMTREBIC-R4_snap.fits;3.96679;26525.4;2.78197;0
20230525235000159_DDMTREBIC-R4_met.fits;2.97613;26491.7;7.19595;0.341333
20230525234912031_DDMTREBIC-R4_snap.fits;3.97769;26456.5;3.78559;0
20230525235013301_DDMTREBIC-R4_met.fits;3.47661;26482.9;8.87755;0.341333
20230525235029002_DDMTREBIC-R4_met.fits;3.27009;26504.9;7.24351;0.170667
20230525235041802_DDMTREBIC-R4_met.fits;4.0935;26509.3;10.297;0.341333
20230525235046581_DDMTREBIC-R4_met.fits;3.6631;26493.2;14.7322;0.341333
20230525235104330_DDMTREBIC-R4_met.fits;3.12806;26502;11.6182;0.170667
20230525235012106_DDMTREBIC-R4_snap.fits;3.64585;26540;3.59242;0
20230525235111669_DDMTREBIC-R4_met.fits;4.67269;26497.6;14.7804;0.341333
20230525235126858_DDMTREBIC-R4_met.fits;3.56866;26493.2;11.3113;0.341333
20230525235130613_DDMTREBIC-R4_met.fits;3.60882;26497.6;11.1483;0.170667
20230525235152287_DDMTREBIC-R4_met.fits;2.95501;26500.5;6.34152;0.170667
20230525235202527_DDMTREBIC-R4_met.fits;3.48804;26499;22.5957;0.512
20230525235112181_DDMTREBIC-R4_snap.fits;4.52132;26471.2;2.6598;0
20230525235225226_DDMTREBIC-R4_met.fits;3.6696;26502;32.9496;0.341333
20230525235231882_DDMTREBIC-R4_met.fits;3.39904;26491.7;12.0283;0.341333
20230525235252191_DDMTREBIC-R4_met.fits;3.17776;26497.6;6.50041;0.170667
20230525235212255_DDMTREBIC-R4_snap.fits;4.7021;26471.2;3.61108;0
20230525235313866_DDMTREBIC-R4_met.fits;3.11449;26538.6;19.3826;0.682667
20230525235328031_DDMTREBIC-R4_met.fits;3.14109;26455.1;12.4709;0.341333
20230525235340661_DDMTREBIC-R4_met.fits;4.11684;26504.9;8.53866;0.170667
20230525235344757_DDMTREBIC-R4_met.fits;5.22379;26465.3;14.9723;0.170667
20230525235312330_DDMTREBIC-R4_snap.fits;5.11124;26531.2;3.22958;0
20230525235428789_DDMTREBIC-R4_met.fits;3.74609;26487.3;11.9108;0.341333
20230525235438175_DDMTREBIC-R4_met.fits;3.34702;26496.1;21.6565;0.341333
20230525235448927_DDMTREBIC-R4_met.fits;3.22774;26488.8;10.3728;0.853333
20230525235452341_DDMTREBIC-R4_met.fits;3.59231;26497.6;31.1243;0.341333
20230525235412405_DDMTREBIC-R4_snap.fits;3.3103;26544.4;3.22634;0
20230525235528863_DDMTREBIC-R4_met.fits;3.34424;26512.2;11.3694;0.341333
20230525235554975_DDMTREBIC-R4_met.fits;2.93566;26488.8;16.938;0.170667
20230525235600266_DDMTREBIC-R4_met.fits;2.72248;26478.5;5.94511;0.170667
20230525235512479_DDMTREBIC-R4_snap.fits;4.36345;26456.5;3.24394;0
20230525235622111_DDMTREBIC-R4_met.fits;3.1297;26509.3;19.3883;0.341333
20230525235625866_DDMTREBIC-R4_met.fits;3.71398;26515.1;9.17982;0.170667
20230525235650271_DDMTREBIC-R4_met.fits;3.0275;26503.4;8.74193;0.170667
20230525235657269_DDMTREBIC-R4_met.fits;3.10959;26450.7;19.6053;1.36533
20230525235612554_DDMTREBIC-R4_snap.fits;2.83241;26465.3;3.13877;0
20230525235717919_DDMTREBIC-R4_met.fits;2.55202;26494.6;7.16715;0.170667
20230525235743178_DDMTREBIC-R4_met.fits;3.80094;26509.3;23.2654;0.512
20230525235746933_DDMTREBIC-R4_met.fits;2.93625;26494.6;22.8054;1.87733
20230525235751199_DDMTREBIC-R4_met.fits;3.46742;26456.5;9.40284;0.170667
20230525235801269_DDMTREBIC-R4_met.fits;3.45618;26475.6;9.11309;0.341333
20230525235712629_DDMTREBIC-R4_snap.fits;3.0811;26456.5;2.60015;0
20230525235815093_DDMTREBIC-R4_met.fits;3.14856;26515.1;10.6253;0.170667
20230525235824650_DDMTREBIC-R4_met.fits;4.49641;26499;12.275;0.341333
20230525235834378_DDMTREBIC-R4_met.fits;2.97112;26499;9.78486;0.170667
20230525235854005_DDMTREBIC-R4_met.fits;2.82418;26502;7.05454;2.048
20230525235900661_DDMTREBIC-R4_met.fits;4.09979;26484.4;8.65021;0.341333
20230525235904757_DDMTREBIC-R4_met.fits;4.55406;26537.1;11.824;0.170667
20230525235812703_DDMTREBIC-R4_snap.fits;2.82943;26465.3;2.47903;0
20230525235922165_DDMTREBIC-R4_met.fits;2.92525;26497.6;7.75113;0.170667
20230525235925919_DDMTREBIC-R4_met.fits;3.00312;26502;7.17729;0.170667
20230525235929162_DDMTREBIC-R4_met.fits;3.29645;26449.2;14.8995;0.170667
20230525235912778_DDMTREBIC-R4_snap.fits;3.26404;26490.2;2.2968;0
