# file name; noise; peak f.; mag.; duration
20230525095955701_DDMTREBIC-R4_met.fits;3.49144;26496.1;7.55212;0.170667
20230525100018399_DDMTREBIC-R4_met.fits;3.61633;26496.1;7.29452;0.170667
20230525100022325_DDMTREBIC-R4_met.fits;2.64787;26523.9;5.81342;0.170667
20230525100029834_DDMTREBIC-R4_met.fits;2.79942;26453.6;12.0507;0.170667
20230525100037685_DDMTREBIC-R4_met.fits;3.16403;26480;13.4945;0.512
20230525100048437_DDMTREBIC-R4_met.fits;3.40491;26452.1;22.1754;0.170667
20230525100052362_DDMTREBIC-R4_met.fits;3.30853;26494.6;44.4299;0.512
20230525100101578_DDMTREBIC-R4_met.fits;3.46577;26478.5;7.7088;0.170667
20230525100010207_DDMTREBIC-R4_snap.fits;3.90435;26545.9;2.98997;0
20230525100127007_DDMTREBIC-R4_met.fits;3.11687;26509.3;7.89296;0.170667
20230525100132981_DDMTREBIC-R4_met.fits;3.22774;26491.7;6.71378;1.536
20230525100149194_DDMTREBIC-R4_met.fits;2.83219;26494.6;13.153;0.341333
20230525100158069_DDMTREBIC-R4_met.fits;2.7938;26512.2;5.89839;0.170667
20230525100110282_DDMTREBIC-R4_snap.fits;3.42626;26499;3.83653;0
20230525100209845_DDMTREBIC-R4_met.fits;2.58588;26502;9.82649;0.170667
20230525100213599_DDMTREBIC-R4_met.fits;3.73535;26500.5;19.8438;1.024
20230525100219231_DDMTREBIC-R4_met.fits;2.8119;26521;22.9043;0.341333
20230525100228447_DDMTREBIC-R4_met.fits;3.70703;26512.2;9.84987;0.170667
20230525100250975_DDMTREBIC-R4_met.fits;3.19655;26522.5;22.3393;0.512
20230525100259679_DDMTREBIC-R4_met.fits;3.40956;26450.7;14.9531;0.170667
20230525100210357_DDMTREBIC-R4_snap.fits;3.69578;26543;3.1724;0
20230525100312309_DDMTREBIC-R4_met.fits;2.64437;26512.2;7.10761;1.70667
20230525100316917_DDMTREBIC-R4_met.fits;3.01046;26449.2;18.5027;0.341333
20230525100344223_DDMTREBIC-R4_met.fits;3.13478;26500.5;7.64687;0.170667
20230525100359583_DDMTREBIC-R4_met.fits;3.29807;26515.1;7.67828;0.170667
20230525100310431_DDMTREBIC-R4_snap.fits;2.67196;26547.4;3.06584;0
20230525100419210_DDMTREBIC-R4_met.fits;3.13765;26510.7;7.30116;0.170667
20230525100501194_DDMTREBIC-R4_met.fits;2.99292;26547.4;6.09898;1.19467
20230525100410506_DDMTREBIC-R4_snap.fits;3.48376;26462.4;2.46573;0
20230525100520991_DDMTREBIC-R4_met.fits;3.63449;26491.7;12.2477;1.024
20230525100535839_DDMTREBIC-R4_met.fits;3.23472;26484.4;10.5587;0.341333
20230525100544373_DDMTREBIC-R4_met.fits;2.8532;26490.2;28.1849;0.512
20230525100554101_DDMTREBIC-R4_met.fits;3.20187;26453.6;6.64461;0.170667
20230525100510581_DDMTREBIC-R4_snap.fits;4.0857;26463.9;3.69567;0
20230525100633695_DDMTREBIC-R4_met.fits;3.10118;26487.3;6.33416;0.170667
20230525100638133_DDMTREBIC-R4_met.fits;3.47118;26506.3;7.92438;0.170667
20230525100641205_DDMTREBIC-R4_met.fits;3.05049;26509.3;9.44303;0.341333
20230525100659637_DDMTREBIC-R4_met.fits;3.92338;26510.7;14.5111;0.341333
20230525100610655_DDMTREBIC-R4_snap.fits;2.95563;26525.4;3.09714;0
20230525100709706_DDMTREBIC-R4_met.fits;3.07998;26503.4;7.22347;0.170667
20230525100711754_DDMTREBIC-R4_met.fits;3.24106;26506.3;7.96052;0.170667
20230525100733087_DDMTREBIC-R4_met.fits;2.67084;26496.1;6.16475;0.170667
20230525100749301_DDMTREBIC-R4_met.fits;3.2368;26497.6;6.64406;0.170667
20230525100752031_DDMTREBIC-R4_met.fits;3.37613;26484.4;6.95571;0.170667
20230525100710730_DDMTREBIC-R4_snap.fits;3.33147;26504.9;2.91552;0
20230525100818997_DDMTREBIC-R4_met.fits;3.2589;26490.2;10.5044;0.170667
20230525100821557_DDMTREBIC-R4_met.fits;4.83015;26490.2;11.0947;2.38933
20230525100830602_DDMTREBIC-R4_met.fits;3.97259;26515.1;8.38961;0.170667
20230525100837770_DDMTREBIC-R4_met.fits;3.30676;26523.9;10.0806;0.853333
20230525100844597_DDMTREBIC-R4_met.fits;4.52445;26509.3;9.85834;0.170667
20230525100810805_DDMTREBIC-R4_snap.fits;3.47908;26503.4;2.17145;0
20230525100917706_DDMTREBIC-R4_met.fits;2.97766;26496.1;12.0924;0.512
20230525100937333_DDMTREBIC-R4_met.fits;3.87968;26499;15.9424;0.341333
20230525100945183_DDMTREBIC-R4_met.fits;3.18444;26506.3;7.11061;0.341333
20230525101006687_DDMTREBIC-R4_met.fits;3.32405;26510.7;19.2267;0.682667
20230525100910879_DDMTREBIC-R4_snap.fits;3.2761;26512.2;3.66596;0
20230525101052938_DDMTREBIC-R4_met.fits;3.3552;26482.9;10.7203;0.170667
20230525101010954_DDMTREBIC-R4_snap.fits;3.15331;26547.4;4.09192;0
20230525101134410_DDMTREBIC-R4_met.fits;4.44181;26493.2;55.6395;0.341333
20230525101138335_DDMTREBIC-R4_met.fits;3.00015;26453.6;11.6391;0.170667
20230525101156938_DDMTREBIC-R4_met.fits;3.40533;26494.6;7.42117;2.38933
20230525101111029_DDMTREBIC-R4_snap.fits;3.11847;26534.2;3.96151;0
20230525101212810_DDMTREBIC-R4_met.fits;3.31505;26499;9.41827;0.170667
20230525101233631_DDMTREBIC-R4_met.fits;4.25584;26481.4;16.685;0.682667
20230525101238751_DDMTREBIC-R4_met.fits;3.55916;26496.1;8.35186;0.682667
20230525101252575_DDMTREBIC-R4_met.fits;4.26212;26504.9;11.5075;0.170667
20230525101211103_DDMTREBIC-R4_snap.fits;3.30256;26526.9;2.66029;0
20230525101308959_DDMTREBIC-R4_met.fits;3.18928;26482.9;8.6398;0.170667
20230525101332682_DDMTREBIC-R4_met.fits;3.32991;26491.7;7.95592;0.341333
20230525101349407_DDMTREBIC-R4_met.fits;3.89233;26509.3;20.535;1.87733
20230525101311178_DDMTREBIC-R4_snap.fits;4.51956;26500.5;3.79727;0
20230525101409887_DDMTREBIC-R4_met.fits;4.18716;26494.6;12.0915;0.341333
20230525101430197_DDMTREBIC-R4_met.fits;2.98364;26456.5;13.256;0.341333
20230525101443167_DDMTREBIC-R4_met.fits;3.30296;26449.2;8.13096;0.170667
20230525101452383_DDMTREBIC-R4_met.fits;3.0602;26506.3;39.7422;2.048
20230525101504671_DDMTREBIC-R4_met.fits;3.97826;26547.4;10.7075;2.21867
20230525101411253_DDMTREBIC-R4_snap.fits;3.56645;26450.7;3.30909;0
20230525101559626_DDMTREBIC-R4_met.fits;4.00084;26481.4;11.8206;2.38933
20230525101511327_DDMTREBIC-R4_snap.fits;3.84015;26503.4;3.11294;0
20230525101635807_DDMTREBIC-R4_met.fits;4.24753;26496.1;9.63518;1.70667
20230525101645194_DDMTREBIC-R4_met.fits;3.10137;26487.3;7.97882;0.170667
20230525101653386_DDMTREBIC-R4_met.fits;4.00369;26502;8.53279;0.341333
20230525101656970_DDMTREBIC-R4_met.fits;3.07379;26481.4;14.2961;2.048
20230525101702261_DDMTREBIC-R4_met.fits;2.5907;26510.7;6.68404;0.170667
20230525101611402_DDMTREBIC-R4_snap.fits;3.62255;26455.1;3.22747;0
20230525101725642_DDMTREBIC-R4_met.fits;3.60915;26509.3;7.88244;0.682667
20230525101734858_DDMTREBIC-R4_met.fits;3.0821;26515.1;16.6786;0.512
20230525101749194_DDMTREBIC-R4_met.fits;2.54839;26519.5;7.79116;0.341333
20230525101711477_DDMTREBIC-R4_snap.fits;3.55993;26487.3;3.28824;0
20230525101814794_DDMTREBIC-R4_met.fits;3.75264;26510.7;10.9202;0.341333
20230525101827935_DDMTREBIC-R4_met.fits;2.93756;26500.5;9.14782;0.341333
20230525101843807_DDMTREBIC-R4_met.fits;4.2664;26523.9;19.4051;0.682667
20230525101849098_DDMTREBIC-R4_met.fits;2.85729;26493.2;9.43355;0.682667
20230525101811551_DDMTREBIC-R4_snap.fits;3.45343;26482.9;3.37427;0
20230525101913162_DDMTREBIC-R4_met.fits;2.8731;26513.7;6.62997;0.170667
20230525101945589_DDMTREBIC-R4_met.fits;3.7721;26515.1;7.87978;0.682667
20230525102002314_DDMTREBIC-R4_met.fits;3.22809;26500.5;11.814;0.341333
20230525101911626_DDMTREBIC-R4_snap.fits;3.772;26484.4;3.02879;0
20230525102009311_DDMTREBIC-R4_met.fits;3.48936;26506.3;8.42382;0.170667
20230525102012554_DDMTREBIC-R4_met.fits;4.33806;26510.7;10.0118;0.341333
20230525102019381_DDMTREBIC-R4_met.fits;3.638;26484.4;8.81833;0.170667
20230525102050442_DDMTREBIC-R4_met.fits;4.07103;26463.9;10.6297;0.341333
20230525102011701_DDMTREBIC-R4_snap.fits;2.83797;26513.7;2.44317;0
20230525102117066_DDMTREBIC-R4_met.fits;3.00715;26491.7;6.76657;0.170667
20230525102122698_DDMTREBIC-R4_met.fits;3.73456;26477.1;8.42575;0.341333
20230525102134303_DDMTREBIC-R4_met.fits;2.915;26450.7;8.96413;0.170667
20230525102111775_DDMTREBIC-R4_snap.fits;2.89151;26456.5;2.79978;0
20230525102210997_DDMTREBIC-R4_met.fits;3.24812;26456.5;7.24126;2.048
20230525102228234_DDMTREBIC-R4_met.fits;3.1197;26499;7.48483;0.170667
20230525102243594_DDMTREBIC-R4_met.fits;3.68766;26474.1;28.5362;0.512
20230525102302538_DDMTREBIC-R4_met.fits;4.33455;26494.6;21.9485;0.512
20230525102309023_DDMTREBIC-R4_met.fits;3.20347;26499;12.1664;0.512
20230525102211850_DDMTREBIC-R4_snap.fits;3.07492;26522.5;2.38256;0
20230525102341621_DDMTREBIC-R4_met.fits;3.7419;26516.6;11.1256;0.170667
20230525102351007_DDMTREBIC-R4_met.fits;3.63658;26487.3;17.3083;0.341333
20230525102357834_DDMTREBIC-R4_met.fits;3.30677;26485.8;8.14228;0.341333
20230525102311925_DDMTREBIC-R4_snap.fits;2.59597;26452.1;5.65691;0
20230525102420021_DDMTREBIC-R4_met.fits;2.9508;26468.3;8.43889;0.853333
20230525102428042_DDMTREBIC-R4_met.fits;2.58214;26500.5;6.40532;0.341333
20230525102442719_DDMTREBIC-R4_met.fits;2.90516;26502;13.8883;1.536
20230525102500469_DDMTREBIC-R4_met.fits;3.40053;26525.4;7.82819;0.341333
20230525102411999_DDMTREBIC-R4_snap.fits;3.32888;26487.3;3.91122;0
20230525102544330_DDMTREBIC-R4_met.fits;2.85801;26503.4;6.70594;0.341333
20230525102609077_DDMTREBIC-R4_met.fits;3.30421;26478.5;15.6495;0.341333
20230525102512074_DDMTREBIC-R4_snap.fits;4.51652;26469.7;4.72939;0
20230525102616415_DDMTREBIC-R4_met.fits;3.35242;26490.2;7.04905;0.170667
20230525102637066_DDMTREBIC-R4_met.fits;3.19251;26503.4;8.64977;0.170667
20230525102707274_DDMTREBIC-R4_met.fits;2.7076;26506.3;7.02518;0.170667
20230525102612149_DDMTREBIC-R4_snap.fits;4.80949;26534.2;4.33466;0
20230525102755061_DDMTREBIC-R4_met.fits;3.31103;26503.4;9.01003;0.341333
20230525102809055_DDMTREBIC-R4_met.fits;2.73263;26462.4;6.6633;0.170667
20230525102712223_DDMTREBIC-R4_snap.fits;3.81901;26471.2;2.67828;0
20230525102906058_DDMTREBIC-R4_met.fits;3.23744;26478.5;7.51629;0.341333
20230525102812298_DDMTREBIC-R4_snap.fits;4.57599;26494.6;2.87709;0
20230525102910837_DDMTREBIC-R4_met.fits;2.85626;26496.1;9.8649;0.170667
20230525102917151_DDMTREBIC-R4_met.fits;3.26795;26493.2;12.2494;0.512
20230525102938485_DDMTREBIC-R4_met.fits;4.73557;26547.4;11.8657;0.170667
20230525102954015_DDMTREBIC-R4_met.fits;3.07591;26512.2;12.6212;2.38933
20230525102912373_DDMTREBIC-R4_snap.fits;3.88962;26482.9;3.52031;0
20230525103023199_DDMTREBIC-R4_met.fits;3.0505;26471.2;7.37905;0.170667
20230525103102965_DDMTREBIC-R4_met.fits;2.62319;26506.3;6.23113;0.341333
20230525103012447_DDMTREBIC-R4_snap.fits;3.62831;26474.1;2.81311;0
20230525103143583_DDMTREBIC-R4_met.fits;4.63018;26496.1;12.0758;0.170667
20230525103154335_DDMTREBIC-R4_met.fits;3.05411;26496.1;12.5768;0.170667
20230525103112522_DDMTREBIC-R4_snap.fits;3.04373;26509.3;3.30438;0
20230525103225567_DDMTREBIC-R4_met.fits;5.01856;26497.6;23.0519;0.341333
20230525103229322_DDMTREBIC-R4_met.fits;2.47501;26491.7;8.8808;2.90133
20230525103306186_DDMTREBIC-R4_met.fits;2.64845;26487.3;5.59303;0.170667
20230525103212597_DDMTREBIC-R4_snap.fits;2.84526;26513.7;3.15585;0
20230525103323082_DDMTREBIC-R4_met.fits;2.76107;26487.3;6.65398;0.170667
20230525103329226_DDMTREBIC-R4_met.fits;3.17638;26484.4;9.11779;0.170667
20230525103342367_DDMTREBIC-R4_met.fits;3.34799;26499;14.7747;0.341333
20230525103345098_DDMTREBIC-R4_met.fits;3.06995;26478.5;6.24284;0.170667
20230525103312671_DDMTREBIC-R4_snap.fits;3.2192;26541.5;2.9505;0
20230525103409674_DDMTREBIC-R4_met.fits;4.5296;26466.8;9.73379;1.19467
20230525103432202_DDMTREBIC-R4_met.fits;2.78949;26488.8;6.16238;0.170667
20230525103453706_DDMTREBIC-R4_met.fits;3.69953;26491.7;10.7324;0.341333
20230525103504117_DDMTREBIC-R4_met.fits;3.39951;26493.2;73.1456;1.87733
20230525103412746_DDMTREBIC-R4_snap.fits;3.37018;26502;2.80167;0
20230525103546271_DDMTREBIC-R4_met.fits;3.88401;26519.5;13.1048;0.170667
20230525103559754_DDMTREBIC-R4_met.fits;3.66293;26499;12.4636;0.853333
20230525103604703_DDMTREBIC-R4_met.fits;4.01417;26487.3;10.322;1.536
20230525103609823_DDMTREBIC-R4_met.fits;3.41831;26488.8;8.66437;0.341333
20230525103512821_DDMTREBIC-R4_snap.fits;4.00273;26547.4;3.83051;0
20230525103629109_DDMTREBIC-R4_met.fits;3.13462;26496.1;8.17914;0.170667
20230525103659317_DDMTREBIC-R4_met.fits;3.52669;26485.8;21.0442;0.170667
20230525103612895_DDMTREBIC-R4_snap.fits;3.40538;26538.6;2.84051;0
20230525103715701_DDMTREBIC-R4_met.fits;3.81696;26459.5;17.6421;1.536
20230525103727989_DDMTREBIC-R4_met.fits;3.11957;26507.8;7.35934;0.170667
20230525103746762_DDMTREBIC-R4_met.fits;2.55931;26507.8;5.79719;1.36533
20230525103753077_DDMTREBIC-R4_met.fits;2.9841;26488.8;6.60542;0.170667
20230525103805535_DDMTREBIC-R4_met.fits;4.35134;26481.4;9.37936;0.170667
20230525103807583_DDMTREBIC-R4_met.fits;5.08516;26450.7;13.1691;0.170667
20230525103712970_DDMTREBIC-R4_snap.fits;3.6687;26537.1;4.33812;0
20230525103826015_DDMTREBIC-R4_met.fits;3.10469;26469.7;7.76501;2.56
20230525103840181_DDMTREBIC-R4_met.fits;3.68918;26499;18.4921;1.36533
20230525103845983_DDMTREBIC-R4_met.fits;3.54616;26512.2;7.37803;0.170667
20230525103858783_DDMTREBIC-R4_met.fits;2.875;26488.8;8.69086;0.170667
20230525103813045_DDMTREBIC-R4_snap.fits;4.02516;26496.1;3.11711;0
20230525103925237_DDMTREBIC-R4_met.fits;2.52549;26496.1;5.36024;0.170667
20230525103932405_DDMTREBIC-R4_met.fits;3.62812;26500.5;11.4458;0.341333
20230525103935306_DDMTREBIC-R4_met.fits;2.69397;26494.6;7.98189;0.170667
20230525103913119_DDMTREBIC-R4_snap.fits;3.5795;26484.4;3.05584;0
20230525104030261_DDMTREBIC-R4_met.fits;2.90087;26452.1;9.08552;0.170667
20230525104040159_DDMTREBIC-R4_met.fits;3.0093;26507.8;6.83883;0.170667
20230525104100298_DDMTREBIC-R4_met.fits;3.22871;26504.9;8.70788;0.341333
20230525104103882_DDMTREBIC-R4_met.fits;2.78476;26491.7;8.67997;2.21867
20230525104013194_DDMTREBIC-R4_snap.fits;3.56772;26485.8;2.46434;0
20230525104128287_DDMTREBIC-R4_met.fits;3.80066;26477.1;15.2936;0.341333
20230525104155423_DDMTREBIC-R4_met.fits;4.47635;26507.8;11.4993;0.341333
20230525104113269_DDMTREBIC-R4_snap.fits;3.07618;26453.6;3.231;0
20230525104236554_DDMTREBIC-R4_met.fits;4.16125;26465.3;9.59386;0.170667
20230525104307103_DDMTREBIC-R4_met.fits;2.78;26543;8.418;0.341333
20230525104213343_DDMTREBIC-R4_snap.fits;2.98166;26538.6;2.53429;0
20230525104350623_DDMTREBIC-R4_met.fits;3.17573;26503.4;35.9658;0.341333
20230525104353695_DDMTREBIC-R4_met.fits;3.51747;26522.5;34.5297;0.512
20230525104359327_DDMTREBIC-R4_met.fits;3.97349;26519.5;11.4333;0.170667
20230525104313418_DDMTREBIC-R4_snap.fits;2.81413;26521;2.74694;0
20230525104421173_DDMTREBIC-R4_met.fits;3.357;26493.2;8.35276;0.170667
20230525104429365_DDMTREBIC-R4_met.fits;2.91292;26487.3;49.6629;0.341333
20230525104413493_DDMTREBIC-R4_snap.fits;2.67536;26484.4;2.94833;0
20230525104544458_DDMTREBIC-R4_met.fits;4.47339;26513.7;14.7053;0.512
20230525104549749_DDMTREBIC-R4_met.fits;3.10982;26493.2;7.14624;0.170667
20230525104554869_DDMTREBIC-R4_met.fits;3.33052;26512.2;46.8133;0.682667
20230525104609034_DDMTREBIC-R4_met.fits;3.68237;26487.3;11.6435;0.341333
20230525104513567_DDMTREBIC-R4_snap.fits;3.26412;26458;2.31289;0
20230525104618421_DDMTREBIC-R4_met.fits;4.24249;26521;11.9801;2.21867
20230525104645386_DDMTREBIC-R4_met.fits;3.1654;26480;25.3549;0.853333
20230525104658527_DDMTREBIC-R4_met.fits;3.98526;26509.3;14.337;0.170667
20230525104613642_DDMTREBIC-R4_snap.fits;3.15531;26482.9;3.97147;0
20230525104713205_DDMTREBIC-R4_met.fits;2.79868;26481.4;8.82035;0.170667
20230525104717130_DDMTREBIC-R4_met.fits;3.10557;26481.4;7.83236;0.341333
20230525104741877_DDMTREBIC-R4_met.fits;3.38111;26502;9.72977;1.36533
20230525104750239_DDMTREBIC-R4_met.fits;2.77125;26490.2;20.5565;2.21867
20230525104800991_DDMTREBIC-R4_met.fits;2.57575;26497.6;8.11321;0.170667
20230525104713717_DDMTREBIC-R4_snap.fits;2.67792;26515.1;11.7476;0
20230525104812938_DDMTREBIC-R4_met.fits;2.87674;26513.7;15.9522;0.341333
20230525104823007_DDMTREBIC-R4_met.fits;2.75617;26480;5.81841;0.341333
20230525104835807_DDMTREBIC-R4_met.fits;2.89538;26509.3;6.08443;0.512
20230525104847413_DDMTREBIC-R4_met.fits;4.48924;26493.2;9.76856;0.170667
20230525104857653_DDMTREBIC-R4_met.fits;3.14653;26490.2;10.4833;0.170667
20230525104813791_DDMTREBIC-R4_snap.fits;3.23804;26468.3;3.06523;0
20230525104943391_DDMTREBIC-R4_met.fits;3.95364;26456.5;15.8291;0.512
20230525105006090_DDMTREBIC-R4_met.fits;3.01614;26494.6;8.63383;0.170667
20230525104913866_DDMTREBIC-R4_snap.fits;3.61351;26504.9;2.77401;0
20230525105018719_DDMTREBIC-R4_met.fits;2.71707;26510.7;8.65325;0.170667
20230525105013941_DDMTREBIC-R4_snap.fits;3.35648;26452.1;3.57825;0
20230525105115039_DDMTREBIC-R4_met.fits;3.21169;26497.6;7.1008;0.341333
20230525105130911_DDMTREBIC-R4_met.fits;2.91832;26477.1;8.73538;0.341333
20230525105139786_DDMTREBIC-R4_met.fits;3.94505;26449.2;42.8646;0.341333
20230525105142858_DDMTREBIC-R4_met.fits;3.69101;26544.4;8.68934;1.70667
20230525105149855_DDMTREBIC-R4_met.fits;2.84559;26477.1;40.473;1.36533
20230525105156341_DDMTREBIC-R4_met.fits;3.03831;26481.4;13.7561;1.36533
20230525105211018_DDMTREBIC-R4_met.fits;3.19179;26493.2;7.18271;0.170667
20230525105114015_DDMTREBIC-R4_snap.fits;3.89482;26477.1;3.46163;0
20230525105232181_DDMTREBIC-R4_met.fits;3.06963;26503.4;13.3662;0.170667
20230525105237983_DDMTREBIC-R4_met.fits;3.23135;26502;41.014;0.512
20230525105310239_DDMTREBIC-R4_met.fits;2.97558;26513.7;7.56412;0.170667
20230525105214090_DDMTREBIC-R4_snap.fits;4.48009;26450.7;3.33137;0
20230525105326453_DDMTREBIC-R4_met.fits;4.09734;26481.4;8.64596;0.170667
20230525105337205_DDMTREBIC-R4_met.fits;3.4264;26510.7;7.64325;0.170667
20230525105314165_DDMTREBIC-R4_snap.fits;4.02001;26500.5;4.22252;0
20230525105440181_DDMTREBIC-R4_met.fits;2.76743;26481.4;7.32838;0.341333
20230525105442570_DDMTREBIC-R4_met.fits;3.56444;26497.6;8.1467;0.341333
20230525105453151_DDMTREBIC-R4_met.fits;3.56622;26519.5;7.80266;0.170667
20230525105459978_DDMTREBIC-R4_met.fits;2.82937;26504.9;8.20101;1.36533
20230525105509535_DDMTREBIC-R4_met.fits;4.48037;26512.2;16.199;0.341333
20230525105414239_DDMTREBIC-R4_snap.fits;2.98082;26466.8;2.50845;0
20230525105526090_DDMTREBIC-R4_met.fits;3.03847;26490.2;15.7521;0.341333
20230525105611829_DDMTREBIC-R4_met.fits;3.06026;26513.7;9.1128;0.170667
20230525105514314_DDMTREBIC-R4_snap.fits;2.82143;26540;2.9565;0
20230525105614218_DDMTREBIC-R4_met.fits;2.59585;26519.5;5.48301;0.170667
20230525105619509_DDMTREBIC-R4_met.fits;4.33626;26491.7;9.89773;0.512
20230525105622069_DDMTREBIC-R4_met.fits;3.4336;26450.7;8.58777;0.341333
20230525105637258_DDMTREBIC-R4_met.fits;2.77156;26507.8;13.861;0.341333
20230525105642207_DDMTREBIC-R4_met.fits;3.27307;26521;8.54322;0.341333
20230525105614389_DDMTREBIC-R4_snap.fits;2.64231;26491.7;3.04875;0
20230525105711903_DDMTREBIC-R4_met.fits;2.80234;26485.8;12.6056;0.512
20230525105733237_DDMTREBIC-R4_met.fits;2.54103;26503.4;5.4014;0.170667
20230525105805322_DDMTREBIC-R4_met.fits;2.38578;26480;6.68484;0.341333
20230525105714463_DDMTREBIC-R4_snap.fits;2.64988;26515.1;3.18233;0
20230525105823754_DDMTREBIC-R4_met.fits;2.629;26472.7;21.4865;0.341333
20230525105838090_DDMTREBIC-R4_met.fits;2.63876;26507.8;6.33018;0.170667
20230525105858741_DDMTREBIC-R4_met.fits;2.4642;26488.8;5.31039;0.341333
20230525105904543_DDMTREBIC-R4_met.fits;3.90961;26532.7;8.13104;0.170667
20230525105814538_DDMTREBIC-R4_snap.fits;2.98121;26534.2;3.00485;0
20230525105930997_DDMTREBIC-R4_met.fits;3.36888;26502;10.6247;0.341333
20230525105914613_DDMTREBIC-R4_snap.fits;2.93754;26507.8;3.4185;0
