# file name; noise; peak f.; mag.; duration
20230525025944138_DDMTREBIC-R4_met.fits;4.12273;26500.5;10.1422;0.170667
20230525030021685_DDMTREBIC-R4_met.fits;3.02754;26513.7;7.50786;0.341333
20230525030032266_DDMTREBIC-R4_met.fits;3.64167;26482.9;10.0382;0.170667
20230525030037557_DDMTREBIC-R4_met.fits;3.00477;26506.3;11.6223;0.170667
20230525030044554_DDMTREBIC-R4_met.fits;2.69617;26485.8;13.5966;0.341333
20230525030047797_DDMTREBIC-R4_met.fits;2.4844;26487.3;6.04445;0.341333
20230525030114421_DDMTREBIC-R4_met.fits;2.77095;26496.1;5.95017;0.341333
20230525030135583_DDMTREBIC-R4_met.fits;2.93642;26500.5;5.91976;0.170667
20230525030038922_DDMTREBIC-R4_snap.fits;3.83278;26523.9;3.09963;0
20230525030150773_DDMTREBIC-R4_met.fits;3.12009;26499;6.31739;0.682667
20230525030204255_DDMTREBIC-R4_met.fits;3.6519;26504.9;9.29594;0.170667
20230525030213471_DDMTREBIC-R4_met.fits;3.0793;26462.4;6.58991;0.512
20230525030216714_DDMTREBIC-R4_met.fits;2.61515;26496.1;6.09221;0.170667
20230525030220298_DDMTREBIC-R4_met.fits;2.94951;26500.5;43.2027;0.682667
20230525030138997_DDMTREBIC-R4_snap.fits;3.19129;26465.3;3.0194;0
20230525030247946_DDMTREBIC-R4_met.fits;4.30364;26497.6;11.3637;0.512
20230525030310645_DDMTREBIC-R4_met.fits;2.77547;26502;6.05839;0.170667
20230525030314399_DDMTREBIC-R4_met.fits;2.68546;26496.1;8.35389;0.170667
20230525030330783_DDMTREBIC-R4_met.fits;3.02995;26487.3;10.5276;0.341333
20230525030239071_DDMTREBIC-R4_snap.fits;2.79851;26468.3;3.03291;0
20230525030416693_DDMTREBIC-R4_met.fits;3.02503;26509.3;12.2622;0.341333
20230525030424031_DDMTREBIC-R4_met.fits;4.27408;26522.5;16.6985;1.19467
20230525030339146_DDMTREBIC-R4_snap.fits;3.28381;26510.7;2.40674;0
20230525030441610_DDMTREBIC-R4_met.fits;2.63626;26490.2;14.6659;0.682667
20230525030439221_DDMTREBIC-R4_snap.fits;2.78408;26485.8;2.51921;0
20230525030543562_DDMTREBIC-R4_met.fits;2.65844;26507.8;5.78378;0.170667
20230525030601311_DDMTREBIC-R4_met.fits;3.22694;26500.5;7.78582;0.341333
20230525030615306_DDMTREBIC-R4_met.fits;2.53643;26500.5;5.31963;0.170667
20230525030539295_DDMTREBIC-R4_snap.fits;3.02534;26509.3;2.55224;0
20230525030643978_DDMTREBIC-R4_met.fits;3.64785;26493.2;13.9854;0.341333
20230525030657631_DDMTREBIC-R4_met.fits;2.96026;26478.5;6.69179;0.170667
20230525030705141_DDMTREBIC-R4_met.fits;3.19404;26502;7.39247;0.170667
20230525030710090_DDMTREBIC-R4_met.fits;3.58911;26509.3;10.5524;0.682667
20230525030714527_DDMTREBIC-R4_met.fits;2.59131;26518.1;33.7817;0.341333
20230525030725279_DDMTREBIC-R4_met.fits;2.60913;26502;20.228;0.853333
20230525030730741_DDMTREBIC-R4_met.fits;3.02826;26500.5;8.23879;0.341333
20230525030639370_DDMTREBIC-R4_snap.fits;2.80611;26519.5;2.41314;0
20230525030742175_DDMTREBIC-R4_met.fits;3.57208;26502;17.2241;1.36533
20230525030818357_DDMTREBIC-R4_met.fits;3.11981;26509.3;23.6343;2.38933
20230525030739445_DDMTREBIC-R4_snap.fits;2.92216;26477.1;3.24888;0
20230525030842762_DDMTREBIC-R4_met.fits;2.75903;26497.6;6.80884;2.048
20230525030847882_DDMTREBIC-R4_met.fits;3.35445;26510.7;9.51409;0.341333
20230525030856586_DDMTREBIC-R4_met.fits;2.99956;26502;6.3198;0.341333
20230525030919285_DDMTREBIC-R4_met.fits;2.7299;26506.3;13.1799;0.341333
20230525030839519_DDMTREBIC-R4_snap.fits;4.15156;26481.4;3.19681;0
20230525030941813_DDMTREBIC-R4_met.fits;2.96681;26497.6;10.7415;0.170667
20230525031023455_DDMTREBIC-R4_met.fits;3.86954;26513.7;9.46166;2.21867
20230525030939594_DDMTREBIC-R4_snap.fits;3.19474;26499;2.46003;0
20230525031037621_DDMTREBIC-R4_met.fits;4.20614;26460.9;17.6156;0.341333
20230525031046666_DDMTREBIC-R4_met.fits;2.67103;26513.7;6.88207;0.170667
20230525031051615_DDMTREBIC-R4_met.fits;3.30789;26478.5;8.09162;0.341333
20230525031109877_DDMTREBIC-R4_met.fits;3.91471;26465.3;14.5959;0.170667
20230525031130015_DDMTREBIC-R4_met.fits;3.89864;26487.3;8.15225;0.512
20230525031039669_DDMTREBIC-R4_snap.fits;3.35297;26465.3;2.77857;0
20230525031140255_DDMTREBIC-R4_met.fits;3.48282;26497.6;10.8683;0.341333
20230525031205685_DDMTREBIC-R4_met.fits;2.77105;26503.4;5.57866;0.170667
20230525031212682_DDMTREBIC-R4_met.fits;2.63273;26518.1;9.08165;0.170667
20230525031222581_DDMTREBIC-R4_met.fits;3.35926;26532.7;11.0034;0.682667
20230525031139743_DDMTREBIC-R4_snap.fits;2.99622;26531.2;2.66627;0
20230525031238282_DDMTREBIC-R4_met.fits;4.06312;26503.4;11.2352;0.170667
20230525031255690_DDMTREBIC-R4_met.fits;2.46118;26506.3;5.56344;0.170667
20230525031308831_DDMTREBIC-R4_met.fits;3.1432;26506.3;8.16954;0.341333
20230525031335797_DDMTREBIC-R4_met.fits;3.00972;26515.1;7.88948;1.19467
20230525031239818_DDMTREBIC-R4_snap.fits;2.95714;26469.7;3.11686;0
20230525031356959_DDMTREBIC-R4_met.fits;3.60781;26497.6;11.9392;0.341333
20230525031404469_DDMTREBIC-R4_met.fits;2.5309;26481.4;5.13414;0.341333
20230525031420853_DDMTREBIC-R4_met.fits;3.19521;26500.5;6.70385;0.170667
20230525031428533_DDMTREBIC-R4_met.fits;2.8895;26510.7;11.4415;0.341333
20230525031339893_DDMTREBIC-R4_snap.fits;3.3565;26510.7;2.69144;0
20230525031444917_DDMTREBIC-R4_met.fits;4.22016;26500.5;40.1794;0.341333
20230525031453791_DDMTREBIC-R4_met.fits;3.29943;26504.9;7.25813;1.536
20230525031457717_DDMTREBIC-R4_met.fits;3.25636;26516.6;7.09031;0.170667
20230525031506421_DDMTREBIC-R4_met.fits;2.92867;26506.3;9.50294;0.341333
20230525031439967_DDMTREBIC-R4_snap.fits;2.9023;26491.7;2.68618;0
20230525031543967_DDMTREBIC-R4_met.fits;5.2643;26515.1;17.7389;0.341333
20230525031553525_DDMTREBIC-R4_met.fits;3.43835;26507.8;20.1523;0.341333
20230525031615370_DDMTREBIC-R4_met.fits;2.76876;26494.6;9.38465;0.170667
20230525031618101_DDMTREBIC-R4_met.fits;3.24766;26506.3;9.95333;0.170667
20230525031540042_DDMTREBIC-R4_snap.fits;3.14944;26463.9;2.73462;0
20230525031651210_DDMTREBIC-R4_met.fits;2.746;26499;10.5197;0.853333
20230525031722442_DDMTREBIC-R4_met.fits;2.85341;26502;11.9336;0.170667
20230525031735071_DDMTREBIC-R4_met.fits;3.66551;26496.1;17.4039;1.536
20230525031640117_DDMTREBIC-R4_snap.fits;3.54797;26515.1;3.72739;0
20230525031743263_DDMTREBIC-R4_met.fits;3.55172;26516.6;11.5576;0.341333
20230525031801866_DDMTREBIC-R4_met.fits;4.09989;26500.5;16.0826;2.38933
20230525031810399_DDMTREBIC-R4_met.fits;3.18172;26499;6.88654;0.170667
20230525031818933_DDMTREBIC-R4_met.fits;2.85797;26499;7.06964;0.170667
20230525031824223_DDMTREBIC-R4_met.fits;3.00238;26499;6.11727;0.170667
20230525031740191_DDMTREBIC-R4_snap.fits;2.8723;26485.8;3.31439;0
20230525031842143_DDMTREBIC-R4_met.fits;2.93783;26487.3;6.51914;0.341333
20230525031856991_DDMTREBIC-R4_met.fits;3.87429;26512.2;27.2446;0.341333
20230525031905695_DDMTREBIC-R4_met.fits;2.61552;26496.1;5.3351;0.170667
20230525031920202_DDMTREBIC-R4_met.fits;3.14415;26500.5;14.3468;2.90133
20230525031935050_DDMTREBIC-R4_met.fits;4.04921;26496.1;13.3991;0.170667
20230525031840266_DDMTREBIC-R4_snap.fits;2.90323;26519.5;3.33276;0
20230525031959285_DDMTREBIC-R4_met.fits;3.00533;26504.9;6.02713;0.341333
20230525032007647_DDMTREBIC-R4_met.fits;2.83038;26496.1;6.96325;0.170667
20230525032029322_DDMTREBIC-R4_met.fits;3.40455;26500.5;8.79902;2.90133
20230525031940341_DDMTREBIC-R4_snap.fits;3.03566;26509.3;2.35766;0
20230525032049461_DDMTREBIC-R4_met.fits;2.46459;26503.4;5.88765;0.170667
20230525032040415_DDMTREBIC-R4_snap.fits;4.1184;26499;2.92347;0
20230525032138271_DDMTREBIC-R4_met.fits;3.16856;26472.7;6.96144;0.341333
20230525032145439_DDMTREBIC-R4_met.fits;3.04756;26528.3;18.5297;0.341333
20230525032205066_DDMTREBIC-R4_met.fits;3.1424;26504.9;6.51572;0.170667
20230525032224522_DDMTREBIC-R4_met.fits;2.81197;26502;7.64116;0.170667
20230525032140490_DDMTREBIC-R4_snap.fits;3.85245;26538.6;4.2525;0
20230525032242954_DDMTREBIC-R4_met.fits;2.99376;26487.3;42.0878;2.21867
20230525032254730_DDMTREBIC-R4_met.fits;2.85323;26516.6;9.46537;0.341333
20230525032304117_DDMTREBIC-R4_met.fits;3.19995;26490.2;8.03307;0.341333
20230525032333471_DDMTREBIC-R4_met.fits;2.79378;26512.2;5.65703;0.170667
20230525032335861_DDMTREBIC-R4_met.fits;3.54307;26487.3;7.43067;0.170667
20230525032240565_DDMTREBIC-R4_snap.fits;3.96107;26455.1;2.42818;0
20230525032356170_DDMTREBIC-R4_met.fits;3.22587;26506.3;6.57372;0.170667
20230525032401290_DDMTREBIC-R4_met.fits;3.05601;26503.4;9.80755;0.170667
20230525032340639_DDMTREBIC-R4_snap.fits;3.83989;26496.1;2.5539;0
20230525032447711_DDMTREBIC-R4_met.fits;3.71573;26506.3;9.02184;0.170667
20230525032522357_DDMTREBIC-R4_met.fits;2.9212;26504.9;34.9491;0.341333
20230525032533109_DDMTREBIC-R4_met.fits;2.67822;26500.5;6.77884;0.170667
20230525032535327_DDMTREBIC-R4_met.fits;3.24935;26499;7.41924;1.536
20230525032440714_DDMTREBIC-R4_snap.fits;3.22357;26547.4;2.13131;0
20230525032545909_DDMTREBIC-R4_met.fits;5.59036;26490.2;50.4002;0.341333
20230525032555466_DDMTREBIC-R4_met.fits;2.95448;26507.8;6.62549;0.170667
20230525032601098_DDMTREBIC-R4_met.fits;2.75151;26450.7;9.63687;0.341333
20230525032610314_DDMTREBIC-R4_met.fits;2.90801;26535.6;19.592;0.341333
20230525032626186_DDMTREBIC-R4_met.fits;3.13698;26516.6;9.4838;0.341333
20230525032635402_DDMTREBIC-R4_met.fits;3.23659;26509.3;8.75529;0.170667
20230525032540789_DDMTREBIC-R4_snap.fits;3.23364;26519.5;2.56713;0
20230525032640863_DDMTREBIC-R4_met.fits;3.37228;26523.9;9.61673;0.341333
20230525032654687_DDMTREBIC-R4_met.fits;3.38437;26500.5;26.5792;0.341333
20230525032712607_DDMTREBIC-R4_met.fits;3.5914;26491.7;17.886;0.341333
20230525032721141_DDMTREBIC-R4_met.fits;2.7226;26504.9;9.60863;0.170667
20230525032731722_DDMTREBIC-R4_met.fits;3.44129;26502;19.1859;0.341333
20230525032640863_DDMTREBIC-R4_snap.fits;3.23847;26532.7;3.60049;0
20230525032754421_DDMTREBIC-R4_met.fits;2.79106;26460.9;7.84245;0.170667
20230525032809439_DDMTREBIC-R4_met.fits;3.12628;26496.1;6.71567;0.170667
20230525032740938_DDMTREBIC-R4_snap.fits;3.27183;26456.5;2.7845;0
20230525032850229_DDMTREBIC-R4_met.fits;2.87363;26481.4;7.16445;0.170667
20230525032917877_DDMTREBIC-R4_met.fits;3.38099;26469.7;6.93585;0.341333
20230525032923509_DDMTREBIC-R4_met.fits;3.0129;26502;10.4595;0.341333
20230525032841013_DDMTREBIC-R4_snap.fits;3.32077;26522.5;2.14053;0
20230525032938527_DDMTREBIC-R4_met.fits;3.48883;26502;26.8612;0.853333
20230525032959007_DDMTREBIC-R4_met.fits;3.60461;26503.4;10.2592;0.341333
20230525033004127_DDMTREBIC-R4_met.fits;3.10589;26506.3;87.0752;0.512
20230525033010101_DDMTREBIC-R4_met.fits;3.00131;26500.5;6.66916;0.170667
20230525033020170_DDMTREBIC-R4_met.fits;2.5895;26518.1;13.8827;0.170667
20230525033029215_DDMTREBIC-R4_met.fits;2.97578;26491.7;6.59503;0.170667
20230525032941087_DDMTREBIC-R4_snap.fits;3.53002;26518.1;2.61267;0
20230525033121781_DDMTREBIC-R4_met.fits;4.74198;26487.3;10.9632;0.170667
20230525033041162_DDMTREBIC-R4_snap.fits;3.23706;26500.5;3.27023;0
20230525033142090_DDMTREBIC-R4_met.fits;3.21129;26510.7;7.36245;0.170667
20230525033219466_DDMTREBIC-R4_met.fits;3.26659;26494.6;9.20729;0.170667
20230525033234485_DDMTREBIC-R4_met.fits;3.15816;26509.3;19.8584;0.341333
20230525033141237_DDMTREBIC-R4_snap.fits;3.36759;26502;2.88381;0
20230525033305546_DDMTREBIC-R4_met.fits;3.16416;26499;13.0841;0.170667
20230525033316469_DDMTREBIC-R4_met.fits;2.56774;26497.6;5.17671;2.21867
20230525033320565_DDMTREBIC-R4_met.fits;3.40474;26507.8;10.3488;0.170667
20230525033331487_DDMTREBIC-R4_met.fits;3.38031;26491.7;9.15551;0.170667
20230525033241311_DDMTREBIC-R4_snap.fits;3.51074;26532.7;3.49521;0
20230525033348213_DDMTREBIC-R4_met.fits;3.24444;26512.2;11.0177;0.170667
20230525033426442_DDMTREBIC-R4_met.fits;3.12236;26497.6;7.09166;0.341333
20230525033431391_DDMTREBIC-R4_met.fits;2.76887;26510.7;7.34548;0.170667
20230525033341386_DDMTREBIC-R4_snap.fits;3.77264;26547.4;2.79341;0
20230525033449141_DDMTREBIC-R4_met.fits;3.49567;26491.7;8.37348;0.170667
20230525033459893_DDMTREBIC-R4_met.fits;3.1821;26463.9;6.523;0.170667
20230525033502453_DDMTREBIC-R4_met.fits;2.78076;26499;5.82095;0.170667
20230525033511157_DDMTREBIC-R4_met.fits;3.00431;26519.5;7.50462;0.341333
20230525033441461_DDMTREBIC-R4_snap.fits;3.16213;26535.6;2.61896;0
20230525033612085_DDMTREBIC-R4_met.fits;3.41505;26515.1;9.39118;0.170667
20230525033630175_DDMTREBIC-R4_met.fits;2.68161;26497.6;10.2267;0.341333
20230525033541535_DDMTREBIC-R4_snap.fits;3.27005;26512.2;3.3506;0
20230525033654922_DDMTREBIC-R4_met.fits;3.766;26494.6;35.9441;0.341333
20230525033703285_DDMTREBIC-R4_met.fits;3.31318;26484.4;6.69275;0.341333
20230525033709429_DDMTREBIC-R4_met.fits;2.79666;26481.4;11.7117;2.73067
20230525033718133_DDMTREBIC-R4_met.fits;3.35906;26484.4;7.75392;0.170667
20230525033722570_DDMTREBIC-R4_met.fits;3.07811;26496.1;8.63339;0.341333
20230525033726666_DDMTREBIC-R4_met.fits;3.45716;26499;8.79724;0.170667
20230525033734005_DDMTREBIC-R4_met.fits;3.93046;26499;13.2717;0.682667
20230525033641610_DDMTREBIC-R4_snap.fits;4.2044;26493.2;4.30105;0
20230525033803359_DDMTREBIC-R4_met.fits;3.12937;26506.3;8.04899;0.341333
20230525033811381_DDMTREBIC-R4_met.fits;2.9797;26499;10.5433;0.512
20230525033822986_DDMTREBIC-R4_met.fits;4.46816;26507.8;33.3241;0.341333
20230525033826570_DDMTREBIC-R4_met.fits;2.88996;26497.6;13.0123;0.170667
20230525033741685_DDMTREBIC-R4_snap.fits;2.89377;26506.3;2.83775;0
20230525033843295_DDMTREBIC-R4_met.fits;3.036;26503.4;6.25478;0.170667
20230525033846538_DDMTREBIC-R4_met.fits;2.88912;26541.5;7.42754;0.512
20230525033908042_DDMTREBIC-R4_met.fits;3.68294;26496.1;12.8088;0.341333
20230525033934325_DDMTREBIC-R4_met.fits;3.30463;26506.3;13.9945;0.170667
20230525033841759_DDMTREBIC-R4_snap.fits;3.23079;26504.9;4.10267;0
20230525033946613_DDMTREBIC-R4_met.fits;3.39052;26468.3;30.4858;0.341333
20230525033953269_DDMTREBIC-R4_met.fits;3.03093;26496.1;10.7471;0.682667
20230525033959925_DDMTREBIC-R4_met.fits;3.67419;26493.2;8.4505;1.70667
20230525034009823_DDMTREBIC-R4_met.fits;3.09963;26497.6;7.95421;0.341333
20230525034023647_DDMTREBIC-R4_met.fits;4.25358;26504.9;12.4434;0.341333
20230525033941834_DDMTREBIC-R4_snap.fits;2.49842;26480;3.22044;0
20230525034041567_DDMTREBIC-R4_met.fits;3.77086;26510.7;8.85999;1.36533
20230525034053685_DDMTREBIC-R4_met.fits;4.13936;26502;9.4452;0.170667
20230525034105461_DDMTREBIC-R4_met.fits;3.29004;26490.2;6.83358;1.024
20230525034109557_DDMTREBIC-R4_met.fits;3.12731;26472.7;7.38699;0.170667
20230525034126111_DDMTREBIC-R4_met.fits;3.73281;26512.2;12.7553;0.682667
20230525034135498_DDMTREBIC-R4_met.fits;2.66201;26504.9;12.4812;0.341333
20230525034041909_DDMTREBIC-R4_snap.fits;3.20274;26484.4;2.33685;0
20230525034142666_DDMTREBIC-R4_met.fits;3.35622;26494.6;6.81076;0.170667
20230525034155466_DDMTREBIC-R4_met.fits;3.11565;26484.4;9.32145;0.170667
20230525034205023_DDMTREBIC-R4_met.fits;2.80872;26512.2;14.2471;0.170667
20230525034213045_DDMTREBIC-R4_met.fits;4.15731;26490.2;22.0945;0.341333
20230525034215605_DDMTREBIC-R4_met.fits;3.00641;26504.9;13.8264;0.170667
20230525034226186_DDMTREBIC-R4_met.fits;2.97216;26500.5;17.8537;0.170667
20230525034232842_DDMTREBIC-R4_met.fits;3.83751;26497.6;10.0543;0.170667
20230525034141983_DDMTREBIC-R4_snap.fits;2.99332;26460.9;3.15849;0
20230525034313973_DDMTREBIC-R4_met.fits;3.01472;26510.7;6.48497;0.170667
20230525034242058_DDMTREBIC-R4_snap.fits;3.18297;26477.1;2.58607;0
20230525034340597_DDMTREBIC-R4_met.fits;2.86543;26493.2;9.20794;0.170667
20230525034400394_DDMTREBIC-R4_met.fits;4.31683;26504.9;11.4261;0.170667
20230525034406197_DDMTREBIC-R4_met.fits;2.98358;26487.3;8.24931;0.170667
20230525034419509_DDMTREBIC-R4_met.fits;3.00641;26510.7;8.12961;0.341333
20230525034438111_DDMTREBIC-R4_met.fits;3.66436;26497.6;18.6897;0.341333
20230525034342133_DDMTREBIC-R4_snap.fits;3.2018;26450.7;3.35196;0
20230525034446645_DDMTREBIC-R4_met.fits;2.96853;26507.8;7.26098;0.170667
20230525034453301_DDMTREBIC-R4_met.fits;2.82494;26499;8.52749;0.170667
20230525034513951_DDMTREBIC-R4_met.fits;4.60731;26496.1;13.8154;0.341333
20230525034522485_DDMTREBIC-R4_met.fits;2.65175;26465.3;6.85456;0.341333
20230525034529823_DDMTREBIC-R4_met.fits;3.75145;26487.3;33.5448;0.341333
20230525034535967_DDMTREBIC-R4_met.fits;4.13698;26499;10.5387;0.682667
20230525034539381_DDMTREBIC-R4_met.fits;2.65052;26510.7;7.13235;0.170667
20230525034442207_DDMTREBIC-R4_snap.fits;3.50934;26512.2;17.9884;0
20230525034541429_DDMTREBIC-R4_met.fits;2.61555;26504.9;33.3459;1.19467
20230525034555935_DDMTREBIC-R4_met.fits;4.28123;26506.3;9.32768;0.170667
20230525034609930_DDMTREBIC-R4_met.fits;3.77662;26515.1;20.1443;2.38933
20230525034633141_DDMTREBIC-R4_met.fits;3.06335;26506.3;22.2664;0.512
20230525034542282_DDMTREBIC-R4_snap.fits;4.07812;26523.9;2.65244;0
20230525034659423_DDMTREBIC-R4_met.fits;2.84484;26518.1;12.3152;0.170667
20230525034715978_DDMTREBIC-R4_met.fits;4.17648;26496.1;28.843;0.341333
20230525034721781_DDMTREBIC-R4_met.fits;2.99378;26510.7;9.75569;0.341333
20230525034732703_DDMTREBIC-R4_met.fits;3.48921;26472.7;8.11844;0.170667
20230525034642357_DDMTREBIC-R4_snap.fits;3.10694;26526.9;3.30246;0
20230525034740213_DDMTREBIC-R4_met.fits;3.2707;26500.5;8.24074;1.36533
20230525034750794_DDMTREBIC-R4_met.fits;3.47776;26493.2;75.598;0.341333
20230525034755061_DDMTREBIC-R4_met.fits;3.08958;26496.1;13.3169;0.341333
20230525034801887_DDMTREBIC-R4_met.fits;3.56021;26500.5;25.8995;1.536
20230525034812298_DDMTREBIC-R4_met.fits;3.53441;26497.6;9.77545;0.170667
20230525034819466_DDMTREBIC-R4_met.fits;3.63318;26485.8;8.3399;0.170667
20230525034742431_DDMTREBIC-R4_snap.fits;3.33969;26506.3;3.58761;0
20230525034848650_DDMTREBIC-R4_met.fits;3.63514;26500.5;7.46832;0.170667
20230525034859743_DDMTREBIC-R4_met.fits;4.0855;26488.8;40.3394;0.341333
20230525034903327_DDMTREBIC-R4_met.fits;3.09443;26502;6.41183;0.170667
20230525034909471_DDMTREBIC-R4_met.fits;2.74585;26494.6;7.12903;0.341333
20230525034913738_DDMTREBIC-R4_met.fits;3.30114;26459.5;12.1083;0.170667
20230525034842506_DDMTREBIC-R4_snap.fits;3.72798;26472.7;4.19261;0
20230525034951114_DDMTREBIC-R4_met.fits;3.63402;26500.5;22.3415;0.512
20230525035015349_DDMTREBIC-R4_met.fits;3.26627;26449.2;6.98224;0.853333
20230525035018421_DDMTREBIC-R4_met.fits;2.54556;26518.1;6.88185;2.38933
20230525035023541_DDMTREBIC-R4_met.fits;3.34152;26491.7;6.69057;0.170667
20230525034942581_DDMTREBIC-R4_snap.fits;3.13143;26484.4;3.54059;0
20230525035039925_DDMTREBIC-R4_met.fits;3.74126;26497.6;46.6299;0.682667
20230525035051359_DDMTREBIC-R4_met.fits;3.11233;26500.5;7.06883;0.170667
20230525035054431_DDMTREBIC-R4_met.fits;3.45385;26506.3;8.85806;0.170667
20230525035105013_DDMTREBIC-R4_met.fits;3.50025;26515.1;8.15814;0.341333
20230525035115082_DDMTREBIC-R4_met.fits;2.96981;26482.9;15.3383;0.341333
20230525035121567_DDMTREBIC-R4_met.fits;3.33565;26516.6;13.7971;0.170667
20230525035131637_DDMTREBIC-R4_met.fits;2.86527;26502;7.48837;0.170667
20230525035137951_DDMTREBIC-R4_met.fits;3.8939;26523.9;7.93694;0.341333
20230525035042655_DDMTREBIC-R4_snap.fits;3.78648;26535.6;2.96934;0
20230525035140341_DDMTREBIC-R4_met.fits;3.0357;26496.1;7.08902;0.341333
20230525035146655_DDMTREBIC-R4_met.fits;3.22293;26516.6;6.83707;0.341333
20230525035202527_DDMTREBIC-R4_met.fits;2.64569;26502;24.8773;0.853333
20230525035205599_DDMTREBIC-R4_met.fits;2.93404;26503.4;14.5927;0.341333
20230525035211743_DDMTREBIC-R4_met.fits;3.63848;26509.3;8.68246;0.170667
20230525035215327_DDMTREBIC-R4_met.fits;2.7302;26499;8.65735;0.170667
20230525035230005_DDMTREBIC-R4_met.fits;3.58864;26500.5;10.3713;0.341333
20230525035237514_DDMTREBIC-R4_met.fits;3.22003;26509.3;18.3762;0.341333
20230525035142730_DDMTREBIC-R4_snap.fits;3.37213;26507.8;2.16651;0
20230525035246730_DDMTREBIC-R4_met.fits;3.3261;26484.4;7.3856;0.170667
20230525035257311_DDMTREBIC-R4_met.fits;2.90143;26502;9.24563;0.170667
20230525035320522_DDMTREBIC-R4_met.fits;3.05384;26494.6;8.28227;3.24267
20230525035242805_DDMTREBIC-R4_snap.fits;3.14246;26510.7;2.50978;0
20230525035344757_DDMTREBIC-R4_met.fits;2.69259;26471.2;10.6369;0.170667
20230525035348682_DDMTREBIC-R4_met.fits;3.22819;26503.4;6.91094;0.170667
20230525035410869_DDMTREBIC-R4_met.fits;4.00264;26503.4;10.9056;0.341333
20230525035424181_DDMTREBIC-R4_met.fits;3.03069;26503.4;7.40553;0.341333
20230525035427423_DDMTREBIC-R4_met.fits;2.87339;26474.1;14.392;0.170667
20230525035342879_DDMTREBIC-R4_snap.fits;2.77834;26463.9;19.0045;0
20230525035441759_DDMTREBIC-R4_met.fits;2.82328;26474.1;10.5535;1.19467
20230525035516746_DDMTREBIC-R4_met.fits;2.74858;26477.1;22.1308;0.170667
20230525035533642_DDMTREBIC-R4_met.fits;3.18903;26516.6;7.73578;0.341333
20230525035442954_DDMTREBIC-R4_snap.fits;3.14195;26509.3;3.12733;0
20230525035541663_DDMTREBIC-R4_met.fits;3.76705;26532.7;12.8986;0.170667
20230525035552074_DDMTREBIC-R4_met.fits;3.36189;26496.1;8.00989;0.682667
20230525035555658_DDMTREBIC-R4_met.fits;3.22657;26496.1;8.38172;0.170667
20230525035608799_DDMTREBIC-R4_met.fits;3.22366;26496.1;7.76894;0.170667
20230525035618186_DDMTREBIC-R4_met.fits;2.56744;26494.6;16.5073;0.682667
20230525035627914_DDMTREBIC-R4_met.fits;4.01301;26487.3;19.5628;0.341333
20230525035634911_DDMTREBIC-R4_met.fits;3.9092;26452.1;14.9536;0.341333
20230525035543029_DDMTREBIC-R4_snap.fits;3.46756;26500.5;3.11691;0
20230525035651295_DDMTREBIC-R4_met.fits;2.8959;26497.6;5.94972;0.853333
20230525035657269_DDMTREBIC-R4_met.fits;2.94421;26506.3;6.67062;0.170667
20230525035659317_DDMTREBIC-R4_met.fits;3.39568;26515.1;27.6775;0.170667
20230525035706997_DDMTREBIC-R4_met.fits;3.94387;26481.4;26.3787;1.87733
20230525035724063_DDMTREBIC-R4_met.fits;5.40149;26477.1;18.2086;0.170667
20230525035726282_DDMTREBIC-R4_met.fits;3.01234;26496.1;17.17;0.341333
20230525035643103_DDMTREBIC-R4_snap.fits;3.41684;26506.3;3.40429;0
20230525035802293_DDMTREBIC-R4_met.fits;3.01883;26482.9;6.71246;0.341333
20230525035813215_DDMTREBIC-R4_met.fits;2.85589;26500.5;7.8091;0.170667
20230525035818335_DDMTREBIC-R4_met.fits;3.13644;26507.8;27.0522;0.512
20230525035743178_DDMTREBIC-R4_snap.fits;3.88215;26509.3;2.67908;0
20230525035907487_DDMTREBIC-R4_met.fits;3.21459;26491.7;15.4815;0.512
20230525035918069_DDMTREBIC-R4_met.fits;3.31931;26490.2;45.0099;0.512
20230525035938378_DDMTREBIC-R4_met.fits;2.74285;26502;5.4979;0.170667
20230525035843253_DDMTREBIC-R4_snap.fits;3.34163;26463.9;3.01833;0
20230525035943327_DDMTREBIC-R4_snap.fits;3.24381;26502;3.48578;0
