# file name; noise; peak f.; mag.; duration
20230525210010506_DDMTREBIC-R4_met.fits;3.20264;26510.7;7.01143;0.170667
20230525210014602_DDMTREBIC-R4_met.fits;2.69498;26466.8;5.66492;0.170667
20230525210021941_DDMTREBIC-R4_met.fits;4.44874;26450.7;9.22331;0.512
20230525210046687_DDMTREBIC-R4_met.fits;3.28354;26469.7;9.2309;0.341333
20230525210049247_DDMTREBIC-R4_met.fits;3.45088;26499;23.96;0.341333
20230525210055221_DDMTREBIC-R4_met.fits;3.08724;26466.8;10.1168;0.170667
20230525210059487_DDMTREBIC-R4_snap.fits;4.29453;26485.8;4.39772;0
20230525210157173_DDMTREBIC-R4_met.fits;3.32132;26477.1;19.4679;0.341333
20230525210203487_DDMTREBIC-R4_met.fits;3.40013;26502;7.76855;0.170667
20230525210206047_DDMTREBIC-R4_met.fits;3.28457;26482.9;15.4557;0.341333
20230525210211509_DDMTREBIC-R4_met.fits;3.48923;26506.3;10.0935;0.170667
20230525210223967_DDMTREBIC-R4_met.fits;3.71106;26484.4;40.8279;1.36533
20230525210228063_DDMTREBIC-R4_met.fits;3.22786;26458;6.77522;0.170667
20230525210231989_DDMTREBIC-R4_met.fits;4.86035;26456.5;11.048;0.170667
20230525210256565_DDMTREBIC-R4_met.fits;3.26934;26543;11.375;0.512
20230525210159562_DDMTREBIC-R4_snap.fits;5.0015;26459.5;3.31241;0
20230525210315167_DDMTREBIC-R4_met.fits;3.22436;26509.3;7.07863;0.170667
20230525210341791_DDMTREBIC-R4_met.fits;4.48399;26472.7;11.8969;0.170667
20230525210353567_DDMTREBIC-R4_met.fits;3.73696;26487.3;11.8395;0.170667
20230525210259637_DDMTREBIC-R4_snap.fits;3.26071;26538.6;3.98366;0
20230525210359370_DDMTREBIC-R4_met.fits;2.7845;26480;5.90405;0.170667
20230525210419509_DDMTREBIC-R4_met.fits;3.62412;26487.3;10.8263;0.341333
20230525210445279_DDMTREBIC-R4_met.fits;3.54444;26449.2;9.03582;0.170667
20230525210359711_DDMTREBIC-R4_snap.fits;3.26643;26477.1;2.79711;0
20230525210515146_DDMTREBIC-R4_met.fits;4.00656;26471.2;12.334;0.170667
20230525210536138_DDMTREBIC-R4_met.fits;2.51754;26493.2;7.47299;0.170667
20230525210556277_DDMTREBIC-R4_met.fits;3.37293;26506.3;7.22979;0.170667
20230525210459786_DDMTREBIC-R4_snap.fits;3.59371;26482.9;2.63544;0
20230525210604981_DDMTREBIC-R4_met.fits;3.79522;26491.7;7.76687;0.170667
20230525210608053_DDMTREBIC-R4_met.fits;3.95395;26506.3;78.0475;0.512
20230525210624607_DDMTREBIC-R4_met.fits;2.90949;26499;25.9897;0.512
20230525210559861_DDMTREBIC-R4_snap.fits;3.1456;26463.9;3.17981;0
20230525210706079_DDMTREBIC-R4_met.fits;3.28921;26478.5;10.8353;0.170667
20230525210739530_DDMTREBIC-R4_met.fits;3.91574;26497.6;9.4875;0.170667
20230525210659935_DDMTREBIC-R4_snap.fits;3.30453;26491.7;2.30008;0
20230525210839605_DDMTREBIC-R4_met.fits;2.49332;26538.6;5.49782;0.170667
20230525210800010_DDMTREBIC-R4_snap.fits;3.32868;26475.6;2.51909;0
20230525210918687_DDMTREBIC-R4_met.fits;4.62216;26472.7;13.8546;0.170667
20230525210924319_DDMTREBIC-R4_met.fits;3.68223;26515.1;8.66633;1.19467
20230525210955039_DDMTREBIC-R4_met.fits;3.70759;26500.5;14.7161;0.341333
20230525210900085_DDMTREBIC-R4_snap.fits;3.38158;26525.4;3.11678;0
20230525210958282_DDMTREBIC-R4_met.fits;3.01838;26469.7;59.3321;0.341333
20230525211029685_DDMTREBIC-R4_met.fits;3.97188;26497.6;8.10936;0.170667
20230525211042143_DDMTREBIC-R4_met.fits;3.71301;26507.8;13.9129;0.512
20230525211000159_DDMTREBIC-R4_snap.fits;3.78077;26458;3.06625;0
20230525211126858_DDMTREBIC-R4_met.fits;5.19991;26463.9;67.3436;0.512
20230525211139829_DDMTREBIC-R4_met.fits;4.58003;26525.4;9.71823;0.170667
20230525211100234_DDMTREBIC-R4_snap.fits;3.6256;26482.9;4.4104;0
20230525211200821_DDMTREBIC-R4_met.fits;3.52464;26453.6;7.4704;0.341333
20230525211205087_DDMTREBIC-R4_met.fits;3.90188;26481.4;19.9341;0.341333
20230525211214303_DDMTREBIC-R4_met.fits;2.79114;26484.4;5.63317;0.170667
20230525211217205_DDMTREBIC-R4_met.fits;3.28939;26496.1;11.7052;0.170667
20230525211237514_DDMTREBIC-R4_met.fits;3.66479;26509.3;8.66159;0.170667
20230525211248266_DDMTREBIC-R4_met.fits;3.24357;26494.6;7.75685;0.170667
20230525211200309_DDMTREBIC-R4_snap.fits;3.04783;26494.6;2.73409;0
20230525211300895_DDMTREBIC-R4_met.fits;4.82512;26513.7;14.3405;0.341333
20230525211325983_DDMTREBIC-R4_met.fits;3.48014;26468.3;11.7833;0.170667
20230525211345439_DDMTREBIC-R4_met.fits;3.82273;26499;8.03981;0.341333
20230525211300383_DDMTREBIC-R4_snap.fits;3.84764;26449.2;3.33361;0
20230525211405237_DDMTREBIC-R4_met.fits;3.17437;26462.4;7.16743;0.170667
20230525211424522_DDMTREBIC-R4_met.fits;2.71043;26497.6;5.56264;0.170667
20230525211436298_DDMTREBIC-R4_met.fits;2.93065;26494.6;14.4365;0.341333
20230525211449098_DDMTREBIC-R4_met.fits;3.59006;26507.8;8.37545;0.170667
20230525211456949_DDMTREBIC-R4_met.fits;4.38139;26462.4;16.9562;0.170667
20230525211400458_DDMTREBIC-R4_snap.fits;3.71815;26515.1;4.34231;0
20230525211515722_DDMTREBIC-R4_met.fits;4.13047;26472.7;12.4429;0.170667
20230525211544565_DDMTREBIC-R4_met.fits;2.60842;26487.3;9.14425;0.341333
20230525211500533_DDMTREBIC-R4_snap.fits;4.73627;26487.3;2.66143;0
20230525211637130_DDMTREBIC-R4_met.fits;3.97938;26496.1;15.2191;0.170667
20230525211639861_DDMTREBIC-R4_met.fits;3.82824;26465.3;7.85019;0.170667
20230525211649077_DDMTREBIC-R4_met.fits;3.7105;26507.8;16.5991;0.170667
20230525211600607_DDMTREBIC-R4_snap.fits;3.00968;26545.9;2.09408;0
20230525211735327_DDMTREBIC-R4_met.fits;3.24153;26504.9;13.1792;0.341333
20230525211744202_DDMTREBIC-R4_met.fits;3.22555;26500.5;6.90616;0.170667
20230525211700682_DDMTREBIC-R4_snap.fits;2.95557;26499;3.35326;0
20230525211834890_DDMTREBIC-R4_met.fits;4.64177;26493.2;12.0183;0.341333
20230525211839498_DDMTREBIC-R4_met.fits;3.71745;26522.5;10.3759;0.512
20230525211800757_DDMTREBIC-R4_snap.fits;4.59681;26521;3.31023;0
20230525211901343_DDMTREBIC-R4_met.fits;3.07871;26512.2;9.05709;0.170667
20230525211935818_DDMTREBIC-R4_met.fits;4.89937;26488.8;12.5415;0.170667
20230525211900831_DDMTREBIC-R4_snap.fits;3.05603;26516.6;3.3887;0
20230525212007221_DDMTREBIC-R4_met.fits;3.59419;26547.4;53.6219;0.512
20230525212022239_DDMTREBIC-R4_met.fits;4.54127;26449.2;10.3196;0.170667
20230525212028213_DDMTREBIC-R4_met.fits;2.93647;26503.4;8.60057;0.341333
20230525212051765_DDMTREBIC-R4_met.fits;3.97463;26502;8.26876;0.170667
20230525212000906_DDMTREBIC-R4_snap.fits;3.34284;26472.7;3.39244;0
20230525212114805_DDMTREBIC-R4_met.fits;3.58709;26465.3;8.62072;0.170667
20230525212100981_DDMTREBIC-R4_snap.fits;3.20532;26497.6;2.17752;0
20230525212212661_DDMTREBIC-R4_met.fits;3.3858;26493.2;13.0434;0.341333
20230525212201055_DDMTREBIC-R4_snap.fits;3.27593;26455.1;2.1191;0
20230525212301130_DDMTREBIC-R4_snap.fits;3.31725;26507.8;2.38191;0
20230525212409909_DDMTREBIC-R4_met.fits;4.27365;26503.4;16.4318;0.170667
20230525212435338_DDMTREBIC-R4_met.fits;4.4354;26502;10.9921;0.341333
20230525212437898_DDMTREBIC-R4_met.fits;4.05701;26493.2;24.3348;0.341333
20230525212401205_DDMTREBIC-R4_snap.fits;4.42373;26463.9;3.72667;0
20230525212545653_DDMTREBIC-R4_met.fits;3.36348;26482.9;6.7438;0.170667
20230525212501279_DDMTREBIC-R4_snap.fits;4.27467;26531.2;2.87427;0
20230525212600330_DDMTREBIC-R4_met.fits;3.34097;26460.9;11.4281;1.024
20230525212630709_DDMTREBIC-R4_met.fits;3.00641;26529.8;11.7894;0.170667
20230525212634122_DDMTREBIC-R4_met.fits;2.82261;26503.4;6.8281;0.170667
20230525212601354_DDMTREBIC-R4_snap.fits;4.91254;26515.1;5.20051;0
20230525212702623_DDMTREBIC-R4_met.fits;3.41602;26480;33.7185;0.853333
20230525212733855_DDMTREBIC-R4_met.fits;4.47098;26481.4;10.3903;0.170667
20230525212756213_DDMTREBIC-R4_met.fits;3.68121;26480;11.196;0.512
20230525212701429_DDMTREBIC-R4_snap.fits;3.61352;26510.7;3.07489;0
20230525212819253_DDMTREBIC-R4_met.fits;3.09827;26497.6;7.66057;0.341333
20230525212834613_DDMTREBIC-R4_met.fits;3.59596;26465.3;9.02141;0.170667
20230525212848437_DDMTREBIC-R4_met.fits;3.38441;26499;10.9752;0.170667
20230525212801503_DDMTREBIC-R4_snap.fits;4.20404;26474.1;3.71373;0
20230525212908063_DDMTREBIC-R4_met.fits;2.93934;26499;7.91093;0.170667
20230525212943221_DDMTREBIC-R4_met.fits;3.10021;26513.7;7.05392;0.170667
20230525212901578_DDMTREBIC-R4_snap.fits;4.78942;26531.2;3.12979;0
20230525213042954_DDMTREBIC-R4_met.fits;3.10774;26491.7;6.9278;0.170667
20230525213055413_DDMTREBIC-R4_met.fits;4.45112;26478.5;20.7573;0.341333
20230525213001653_DDMTREBIC-R4_snap.fits;2.97046;26537.1;2.31654;0
20230525213102239_DDMTREBIC-R4_met.fits;3.62587;26456.5;7.35268;0.512
20230525213110431_DDMTREBIC-R4_met.fits;3.37828;26494.6;27.682;0.341333
20230525213122378_DDMTREBIC-R4_met.fits;3.4629;26491.7;7.39021;0.341333
20230525213139445_DDMTREBIC-R4_met.fits;3.47259;26481.4;108.436;0.512
20230525213146783_DDMTREBIC-R4_met.fits;3.66684;26490.2;8.75039;0.170667
20230525213101727_DDMTREBIC-R4_snap.fits;3.44595;26502;3.94903;0
20230525213227914_DDMTREBIC-R4_met.fits;3.84881;26502;36.7676;0.682667
20230525213201802_DDMTREBIC-R4_snap.fits;3.30922;26545.9;2.53425;0
20230525213300511_DDMTREBIC-R4_met.fits;3.14207;26478.5;12.566;0.341333
20230525213312458_DDMTREBIC-R4_met.fits;3.60605;26496.1;15.6293;0.170667
20230525213340447_DDMTREBIC-R4_met.fits;3.1753;26502;7.19365;0.341333
20230525213344031_DDMTREBIC-R4_met.fits;2.84209;26481.4;7.71258;0.170667
20230525213351370_DDMTREBIC-R4_met.fits;3.84443;26510.7;11.215;0.853333
20230525213301877_DDMTREBIC-R4_snap.fits;3.94211;26458;2.71034;0
20230525213400245_DDMTREBIC-R4_met.fits;3.01132;26494.6;6.29651;0.170667
20230525213421407_DDMTREBIC-R4_met.fits;3.66691;26499;8.42783;2.73067
20230525213438815_DDMTREBIC-R4_met.fits;3.80894;26482.9;18.2194;0.341333
20230525213401951_DDMTREBIC-R4_snap.fits;3.2792;26523.9;2.47559;0
20230525213504415_DDMTREBIC-R4_met.fits;3.49555;26504.9;8.06001;0.341333
20230525213552031_DDMTREBIC-R4_met.fits;4.09008;26493.2;9.56445;0.170667
20230525213502026_DDMTREBIC-R4_snap.fits;3.80438;26496.1;3.65665;0
20230525213606879_DDMTREBIC-R4_met.fits;4.53169;26450.7;14.3704;0.341333
20230525213620191_DDMTREBIC-R4_met.fits;2.98298;26449.2;6.06145;2.38933
20230525213633503_DDMTREBIC-R4_met.fits;3.74873;26507.8;23.2209;0.341333
20230525213602101_DDMTREBIC-R4_snap.fits;3.6316;26488.8;2.50104;0
20230525213745183_DDMTREBIC-R4_met.fits;3.03053;26502;16.5806;0.512
20230525213753205_DDMTREBIC-R4_met.fits;3.04296;26484.4;6.69182;0.170667
20230525213702175_DDMTREBIC-R4_snap.fits;3.75175;26519.5;2.88216;0
20230525213803103_DDMTREBIC-R4_met.fits;3.22354;26475.6;8.10774;0.512
20230525213822047_DDMTREBIC-R4_met.fits;3.39353;26455.1;12.1962;0.170667
20230525213827850_DDMTREBIC-R4_met.fits;3.63358;26482.9;18.1348;0.341333
20230525213802250_DDMTREBIC-R4_snap.fits;3.51225;26525.4;2.80957;0
20230525213914613_DDMTREBIC-R4_met.fits;3.05169;26513.7;6.85426;0.341333
20230525213902325_DDMTREBIC-R4_snap.fits;4.89681;26465.3;3.71818;0
20230525214002399_DDMTREBIC-R4_snap.fits;3.81174;26458;8.52842;0
20230525214101791_DDMTREBIC-R4_met.fits;3.81174;26458;8.52842;0.170667
20230525214120735_DDMTREBIC-R4_met.fits;4.61063;26485.8;10.7215;0.170667
20230525214133535_DDMTREBIC-R4_met.fits;2.81907;26474.1;12.1985;0.170667
20230525214145482_DDMTREBIC-R4_met.fits;3.30716;26493.2;13.3734;0.341333
20230525214102474_DDMTREBIC-R4_snap.fits;4.84827;26526.9;4.33302;0
20230525214224565_DDMTREBIC-R4_met.fits;3.67882;26499;55.3025;0.341333
20230525214233951_DDMTREBIC-R4_met.fits;4.38932;26493.2;9.35384;0.341333
20230525214246239_DDMTREBIC-R4_met.fits;2.41781;26452.1;10.1928;0.170667
20230525214202549_DDMTREBIC-R4_snap.fits;3.44082;26499;2.7081;0
20230525214305525_DDMTREBIC-R4_met.fits;3.83419;26465.3;8.14454;0.512
20230525214311498_DDMTREBIC-R4_met.fits;3.4462;26494.6;7.78247;0.170667
20230525214326175_DDMTREBIC-R4_met.fits;2.99472;26493.2;12.4404;0.170667
20230525214348703_DDMTREBIC-R4_met.fits;3.81465;26455.1;12.4871;0.341333
20230525214302623_DDMTREBIC-R4_snap.fits;4.40913;26477.1;3.10145;0
20230525214416010_DDMTREBIC-R4_met.fits;3.56063;26475.6;8.22473;0.682667
20230525214402698_DDMTREBIC-R4_snap.fits;3.11225;26547.4;2.80975;0
20230525214510623_DDMTREBIC-R4_met.fits;4.01404;26458;12.2239;0.170667
20230525214532810_DDMTREBIC-R4_met.fits;4.13613;26494.6;10.7702;0.170667
20230525214502773_DDMTREBIC-R4_snap.fits;2.9776;26522.5;2.11729;0
20230525214614453_DDMTREBIC-R4_met.fits;3.36972;26481.4;11.8291;0.170667
20230525214630495_DDMTREBIC-R4_met.fits;3.53633;26497.6;7.69352;0.170667
20230525214636127_DDMTREBIC-R4_met.fits;2.73296;26456.5;14.8089;2.048
20230525214602847_DDMTREBIC-R4_snap.fits;3.1481;26510.7;2.46879;0
20230525214714186_DDMTREBIC-R4_met.fits;2.6712;26523.9;12.0097;0.170667
20230525214717770_DDMTREBIC-R4_met.fits;5.43309;26490.2;16.7255;0.682667
20230525214720330_DDMTREBIC-R4_met.fits;2.76312;26519.5;6.04346;0.341333
20230525214725621_DDMTREBIC-R4_met.fits;3.69306;26485.8;11.4745;0.170667
20230525214732447_DDMTREBIC-R4_met.fits;2.82388;26484.4;115.045;0.682667
20230525214737055_DDMTREBIC-R4_met.fits;3.17181;26493.2;6.56515;0.170667
20230525214702922_DDMTREBIC-R4_snap.fits;2.95141;26506.3;3.1047;0
20230525214807775_DDMTREBIC-R4_met.fits;3.82902;26510.7;16.1573;0.341333
20230525214814773_DDMTREBIC-R4_met.fits;3.45374;26460.9;7.30435;0.170667
20230525214802997_DDMTREBIC-R4_snap.fits;3.19635;26472.7;3.25046;0
20230525214923381_DDMTREBIC-R4_met.fits;3.24151;26491.7;8.08072;0.170667
20230525214953589_DDMTREBIC-R4_met.fits;2.7087;26504.9;12.8488;0.341333
20230525214903071_DDMTREBIC-R4_snap.fits;3.24006;26496.1;2.75719;0
20230525215017823_DDMTREBIC-R4_met.fits;5.27438;26477.1;17.8367;0.170667
20230525215022602_DDMTREBIC-R4_met.fits;3.22746;26500.5;32.7678;0.341333
20230525215031135_DDMTREBIC-R4_met.fits;3.20699;26466.8;7.73505;0.170667
20230525215003146_DDMTREBIC-R4_snap.fits;3.37313;26459.5;4.2251;0
20230525215107829_DDMTREBIC-R4_met.fits;5.02932;26471.2;18.4471;0.341333
20230525215122506_DDMTREBIC-R4_met.fits;3.58277;26494.6;8.32896;0.170667
20230525215125066_DDMTREBIC-R4_met.fits;3.5555;26468.3;10.0641;0.512
20230525215133429_DDMTREBIC-R4_met.fits;3.60897;26499;22.1944;0.512
20230525215138378_DDMTREBIC-R4_met.fits;3.39069;26474.1;13.6249;0.170667
20230525215143669_DDMTREBIC-R4_met.fits;3.57145;26504.9;11.0708;0.341333
20230525215103221_DDMTREBIC-R4_snap.fits;3.57771;26531.2;4.5252;0
20230525215221045_DDMTREBIC-R4_met.fits;3.913;26478.5;14.8103;0.170667
20230525215225141_DDMTREBIC-R4_met.fits;4.00359;26468.3;18.4375;0.341333
20230525215203295_DDMTREBIC-R4_snap.fits;3.43761;26531.2;4.60597;0
20230525215303711_DDMTREBIC-R4_met.fits;3.64068;26493.2;8.29091;0.170667
20230525215322997_DDMTREBIC-R4_met.fits;3.65655;26453.6;8.08026;0.853333
20230525215328458_DDMTREBIC-R4_met.fits;2.87366;26449.2;10.4029;2.048
20230525215342282_DDMTREBIC-R4_met.fits;2.82732;26500.5;9.49057;0.170667
20230525215344501_DDMTREBIC-R4_met.fits;2.93916;26475.6;7.56173;0.853333
20230525215400202_DDMTREBIC-R4_met.fits;3.20359;26497.6;7.15988;0.170667
20230525215303370_DDMTREBIC-R4_snap.fits;4.32604;26534.2;3.41785;0
20230525215403615_DDMTREBIC-R4_met.fits;3.42675;26471.2;7.64675;0.170667
20230525215416757_DDMTREBIC-R4_met.fits;5.82443;26449.2;31.6882;0.341333
20230525215430581_DDMTREBIC-R4_met.fits;3.06105;26482.9;7.21908;0.170667
20230525215403445_DDMTREBIC-R4_snap.fits;4.14784;26523.9;3.26544;0
20230525215507445_DDMTREBIC-R4_met.fits;3.78616;26460.9;12.4631;0.170667
20230525215537994_DDMTREBIC-R4_met.fits;3.22022;26491.7;7.76326;0.170667
20230525215540213_DDMTREBIC-R4_met.fits;3.37436;26493.2;29.4681;0.512
20230525215549770_DDMTREBIC-R4_met.fits;4.63756;26478.5;14.5289;0.341333
20230525215600010_DDMTREBIC-R4_met.fits;3.80384;26499;9.05966;0.341333
20230525215503519_DDMTREBIC-R4_snap.fits;4.78692;26506.3;3.69344;0
20230525215604618_DDMTREBIC-R4_met.fits;2.90806;26452.1;9.56643;0.170667
20230525215617930_DDMTREBIC-R4_met.fits;4.14621;26449.2;12.946;0.170667
20230525215642165_DDMTREBIC-R4_met.fits;2.9524;26459.5;8.48604;0.170667
20230525215603594_DDMTREBIC-R4_snap.fits;4.57537;26452.1;4.2779;0
20230525215706570_DDMTREBIC-R4_met.fits;2.97389;26502;8.62154;2.048
20230525215741045_DDMTREBIC-R4_met.fits;3.16633;26462.4;6.63935;0.341333
20230525215745994_DDMTREBIC-R4_met.fits;4.14668;26474.1;26.4453;0.512
20230525215703669_DDMTREBIC-R4_snap.fits;3.58128;26540;3.11096;0
20230525215805621_DDMTREBIC-R4_met.fits;2.97905;26466.8;7.38006;0.170667
20230525215838047_DDMTREBIC-R4_met.fits;2.8819;26484.4;11.6093;0.170667
20230525215855285_DDMTREBIC-R4_met.fits;2.48571;26503.4;5.09792;0.170667
20230525215803743_DDMTREBIC-R4_snap.fits;3.05901;26538.6;2.81191;0
20230525215912351_DDMTREBIC-R4_met.fits;3.22785;26450.7;11.8559;0.512
20230525215918154_DDMTREBIC-R4_met.fits;3.36836;26491.7;13.0912;0.682667
20230525215927541_DDMTREBIC-R4_met.fits;2.59266;26507.8;6.07977;0.170667
20230525215903818_DDMTREBIC-R4_snap.fits;2.84168;26466.8;3.2681;0
