# file name; noise; peak f.; mag.; duration
20230525050106655_DDMTREBIC-R4_met.fits;3.12371;26463.9;9.22956;2.21867
20230525050112287_DDMTREBIC-R4_met.fits;3.48513;26497.6;8.00836;0.170667
20230525050118773_DDMTREBIC-R4_met.fits;4.91177;26506.3;34.2247;0.341333
20230525050137887_DDMTREBIC-R4_met.fits;4.30618;26497.6;10.6516;0.170667
20230525050144885_DDMTREBIC-R4_met.fits;6.13424;26507.8;27.0861;0.341333
20230525050047882_DDMTREBIC-R4_snap.fits;3.83071;26490.2;2.84282;0
20230525050212021_DDMTREBIC-R4_met.fits;4.13507;26521;86.1959;0.341333
20230525050243594_DDMTREBIC-R4_met.fits;3.14162;26528.3;10.7578;0.170667
20230525050147957_DDMTREBIC-R4_snap.fits;3.88514;26499;2.61256;0
20230525050248373_DDMTREBIC-R4_met.fits;4.10285;26488.8;52.099;0.512
20230525050331039_DDMTREBIC-R4_met.fits;3.4039;26488.8;7.89277;0.512
20230525050341962_DDMTREBIC-R4_met.fits;4.43151;26494.6;9.15418;0.170667
20230525050248031_DDMTREBIC-R4_snap.fits;3.2048;26480;1.87938;0
20230525050346058_DDMTREBIC-R4_met.fits;3.29592;26494.6;8.38269;0.170667
20230525050400223_DDMTREBIC-R4_met.fits;4.31007;26497.6;11.1752;0.341333
20230525050404490_DDMTREBIC-R4_met.fits;2.3874;26509.3;6.60245;1.536
20230525050416607_DDMTREBIC-R4_met.fits;3.04486;26510.7;8.9175;0.170667
20230525050419338_DDMTREBIC-R4_met.fits;3.22166;26496.1;7.3275;0.170667
20230525050423093_DDMTREBIC-R4_met.fits;3.15381;26512.2;12.027;0.170667
20230525050348106_DDMTREBIC-R4_snap.fits;3.87957;26506.3;2.38645;0
20230525050449375_DDMTREBIC-R4_met.fits;3.44421;26497.6;10.1232;1.024
20230525050453130_DDMTREBIC-R4_met.fits;3.74073;26521;12.8043;0.170667
20230525050456031_DDMTREBIC-R4_met.fits;3.52533;26504.9;15.064;0.170667
20230525050511562_DDMTREBIC-R4_met.fits;2.93967;26506.3;11.7204;0.341333
20230525050520949_DDMTREBIC-R4_met.fits;4.21207;26494.6;14.7241;2.21867
20230525050448181_DDMTREBIC-R4_snap.fits;3.40269;26509.3;24.9582;0
20230525050547402_DDMTREBIC-R4_met.fits;3.0773;26507.8;14.5053;0.341333
20230525050603274_DDMTREBIC-R4_met.fits;3.63515;26493.2;46.3078;0.341333
20230525050618463_DDMTREBIC-R4_met.fits;3.30975;26496.1;8.01611;0.170667
20230525050633823_DDMTREBIC-R4_met.fits;4.63497;26510.7;12.0534;0.170667
20230525050548255_DDMTREBIC-R4_snap.fits;4.60461;26513.7;3.32933;0
20230525050646111_DDMTREBIC-R4_met.fits;4.11958;26497.6;32.0295;0.341333
20230525050651743_DDMTREBIC-R4_met.fits;4.89717;26506.3;11.9181;2.56
20230525050648330_DDMTREBIC-R4_snap.fits;4.05803;26521;4.06706;0
20230525050807178_DDMTREBIC-R4_met.fits;3.89895;26469.7;14.5831;0.341333
20230525050838922_DDMTREBIC-R4_met.fits;5.13988;26516.6;10.8829;0.170667
20230525050748405_DDMTREBIC-R4_snap.fits;4.47302;26466.8;4.00672;0
20230525050909471_DDMTREBIC-R4_met.fits;3.36617;26497.6;7.81505;0.170667
20230525050926538_DDMTREBIC-R4_met.fits;3.55149;26481.4;7.84303;0.170667
20230525050942751_DDMTREBIC-R4_met.fits;4.46822;26494.6;9.00796;0.170667
20230525050848479_DDMTREBIC-R4_snap.fits;4.78497;26497.6;4.77342;0
20230525050956405_DDMTREBIC-R4_met.fits;3.6564;26499;8.61416;0.170667
20230525051019957_DDMTREBIC-R4_met.fits;3.83453;26471.2;28.1969;0.170667
20230525051028149_DDMTREBIC-R4_met.fits;3.37359;26482.9;7.14691;0.170667
20230525050948554_DDMTREBIC-R4_snap.fits;3.63889;26510.7;3.84859;0
20230525051048117_DDMTREBIC-R4_met.fits;3.56312;26502;10.5198;0.341333
20230525051102111_DDMTREBIC-R4_met.fits;3.08413;26497.6;9.09813;0.341333
20230525051048629_DDMTREBIC-R4_snap.fits;3.22304;26545.9;3.47018;0
20230525051153311_DDMTREBIC-R4_met.fits;3.90953;26499;11.7918;0.341333
20230525051230346_DDMTREBIC-R4_met.fits;3.95672;26496.1;10.5792;0.682667
20230525051237343_DDMTREBIC-R4_met.fits;4.04141;26491.7;67.8413;0.512
20230525051148703_DDMTREBIC-R4_snap.fits;3.40904;26485.8;2.44101;0
20230525051248437_DDMTREBIC-R4_met.fits;4.07003;26455.1;32.9982;0.512
20230525051259018_DDMTREBIC-R4_met.fits;6.09503;26535.6;31.0014;3.584
20230525051310111_DDMTREBIC-R4_met.fits;3.34202;26500.5;10.3345;0.170667
20230525051248778_DDMTREBIC-R4_snap.fits;3.12069;26469.7;2.48113;0
20230525051342709_DDMTREBIC-R4_met.fits;3.11231;26485.8;7.57483;3.92533
20230525051407967_DDMTREBIC-R4_met.fits;4.65144;26502;9.6517;0.170667
20230525051413599_DDMTREBIC-R4_met.fits;3.1815;26506.3;8.51821;1.024
20230525051429130_DDMTREBIC-R4_met.fits;3.29585;26490.2;26.4831;1.024
20230525051348853_DDMTREBIC-R4_snap.fits;3.61913;26521;2.71277;0
20230525051446709_DDMTREBIC-R4_met.fits;4.48612;26493.2;10.8532;0.170667
20230525051508042_DDMTREBIC-R4_met.fits;3.10047;26531.2;10.2177;0.170667
20230525051517770_DDMTREBIC-R4_met.fits;4.89329;26528.3;16.6942;0.341333
20230525051532789_DDMTREBIC-R4_met.fits;3.55856;26487.3;8.43017;0.512
20230525051545247_DDMTREBIC-R4_met.fits;3.17455;26485.8;18.9482;0.341333
20230525051448927_DDMTREBIC-R4_snap.fits;3.20854;26510.7;3.26991;0
20230525051553269_DDMTREBIC-R4_met.fits;3.48933;26478.5;28.2472;0.512
20230525051602655_DDMTREBIC-R4_met.fits;3.70865;26485.8;13.921;0.341333
20230525051628255_DDMTREBIC-R4_met.fits;3.31297;26493.2;12.8695;0.341333
20230525051631498_DDMTREBIC-R4_met.fits;3.73768;26484.4;9.21322;0.170667
20230525051549002_DDMTREBIC-R4_snap.fits;3.0938;26521;2.64291;0
20230525051659658_DDMTREBIC-R4_met.fits;3.60028;26481.4;58.7932;0.341333
20230525051705631_DDMTREBIC-R4_met.fits;3.58561;26519.5;11.3843;0.170667
20230525051711263_DDMTREBIC-R4_met.fits;4.3374;26503.4;25.4189;0.512
20230525051714335_DDMTREBIC-R4_met.fits;3.74732;26494.6;9.58696;0.341333
20230525051717919_DDMTREBIC-R4_met.fits;3.78361;26506.3;12.8296;0.170667
20230525051737034_DDMTREBIC-R4_met.fits;4.57634;26509.3;10.2799;0.170667
20230525051743178_DDMTREBIC-R4_met.fits;3.50739;26521;11.8204;0.170667
20230525051745567_DDMTREBIC-R4_met.fits;3.86656;26472.7;23.8343;0.512
20230525051649077_DDMTREBIC-R4_snap.fits;3.88799;26506.3;2.8637;0
20230525051754442_DDMTREBIC-R4_met.fits;3.83698;26507.8;9.68867;0.341333
20230525051833695_DDMTREBIC-R4_met.fits;3.8475;26493.2;11.2334;0.341333
20230525051749151_DDMTREBIC-R4_snap.fits;3.53087;26532.7;3.12452;0
20230525051852639_DDMTREBIC-R4_met.fits;4.10112;26521;10.4912;0.170667
20230525051909877_DDMTREBIC-R4_met.fits;4.07752;26502;15.8336;0.170667
20230525051938207_DDMTREBIC-R4_met.fits;3.05955;26494.6;7.72504;0.170667
20230525051849226_DDMTREBIC-R4_snap.fits;4.95767;26468.3;3.91199;0
20230525051952543_DDMTREBIC-R4_met.fits;3.57036;26512.2;8.14927;0.170667
20230525052007221_DDMTREBIC-R4_met.fits;3.22751;26500.5;9.03551;0.170667
20230525052020533_DDMTREBIC-R4_met.fits;3.85945;26497.6;9.93322;0.170667
20230525052028383_DDMTREBIC-R4_met.fits;3.90153;26485.8;8.30163;2.56
20230525052044426_DDMTREBIC-R4_met.fits;3.29801;26500.5;19.1296;0.512
20230525051949301_DDMTREBIC-R4_snap.fits;3.97774;26485.8;4.50267;0
20230525052047498_DDMTREBIC-R4_met.fits;3.6696;26503.4;7.51637;0.682667
20230525052052106_DDMTREBIC-R4_met.fits;3.84904;26497.6;8.7859;0.341333
20230525052055178_DDMTREBIC-R4_met.fits;3.66069;26515.1;48.387;0.682667
20230525052101322_DDMTREBIC-R4_met.fits;4.0937;26497.6;31.9245;0.853333
20230525052120778_DDMTREBIC-R4_met.fits;4.6681;26478.5;22.6655;0.341333
20230525052125898_DDMTREBIC-R4_met.fits;4.44436;26490.2;9.1115;0.170667
20230525052128287_DDMTREBIC-R4_met.fits;4.20321;26480;9.11979;0.170667
20230525052139039_DDMTREBIC-R4_met.fits;3.56271;26490.2;8.13006;0.512
20230525052049375_DDMTREBIC-R4_snap.fits;5.23081;26499;3.1137;0
20230525052208906_DDMTREBIC-R4_met.fits;3.43464;26499;9.33504;0.170667
20230525052218122_DDMTREBIC-R4_met.fits;3.1573;26500.5;7.80131;0.341333
20230525052223071_DDMTREBIC-R4_met.fits;3.65374;26491.7;28.1991;1.19467
20230525052239114_DDMTREBIC-R4_met.fits;3.41703;26523.9;13.0109;0.170667
20230525052149450_DDMTREBIC-R4_snap.fits;5.19595;26535.6;2.57183;0
20230525052309834_DDMTREBIC-R4_met.fits;4.84954;26525.4;50.862;0.512
20230525052319221_DDMTREBIC-R4_met.fits;3.26933;26506.3;7.51506;0.341333
20230525052339530_DDMTREBIC-R4_met.fits;3.71401;26515.1;8.29366;0.512
20230525052249525_DDMTREBIC-R4_snap.fits;3.5892;26481.4;3.33412;0
20230525052353866_DDMTREBIC-R4_met.fits;4.59667;26513.7;10.912;0.341333
20230525052418783_DDMTREBIC-R4_met.fits;3.99156;26500.5;11.2435;0.682667
20230525052425269_DDMTREBIC-R4_met.fits;3.067;26506.3;10.334;0.341333
20230525052436191_DDMTREBIC-R4_met.fits;4.68453;26472.7;56.838;0.341333
20230525052349599_DDMTREBIC-R4_snap.fits;3.79425;26469.7;3.06279;0
20230525052447285_DDMTREBIC-R4_met.fits;5.40195;26469.7;24.1505;0.170667
20230525052514762_DDMTREBIC-R4_met.fits;3.58487;26506.3;26.9323;0.853333
20230525052521077_DDMTREBIC-R4_met.fits;3.25091;26497.6;6.94837;0.341333
20230525052525343_DDMTREBIC-R4_met.fits;4.22574;26522.5;23.4179;0.512
20230525052532511_DDMTREBIC-R4_met.fits;3.75696;26497.6;8.58455;0.170667
20230525052449674_DDMTREBIC-R4_snap.fits;3.66566;26541.5;3.13059;0
20230525052549749_DDMTREBIC-R4_snap.fits;3.4775;26458;2.9288;0
20230525052651359_DDMTREBIC-R4_met.fits;3.2675;26513.7;8.5978;0.170667
20230525052712010_DDMTREBIC-R4_met.fits;2.91564;26497.6;7.64463;0.170667
20230525052721055_DDMTREBIC-R4_met.fits;3.28042;26497.6;13.7433;3.41333
20230525052741194_DDMTREBIC-R4_met.fits;3.88907;26503.4;13.8118;1.19467
20230525052649823_DDMTREBIC-R4_snap.fits;3.72386;26507.8;2.54839;0
20230525052746314_DDMTREBIC-R4_met.fits;3.3129;26506.3;33.7784;1.536
20230525052755018_DDMTREBIC-R4_met.fits;3.23632;26506.3;7.56329;0.170667
20230525052821813_DDMTREBIC-R4_met.fits;5.10219;26502;38.3654;0.512
20230525052749898_DDMTREBIC-R4_snap.fits;3.58126;26455.1;3.40357;0
20230525052857141_DDMTREBIC-R4_met.fits;3.43613;26496.1;6.99575;0.170667
20230525052900042_DDMTREBIC-R4_met.fits;3.23109;26477.1;10.6428;0.512
20230525052921034_DDMTREBIC-R4_met.fits;3.18646;26449.2;10.932;0.170667
20230525052934346_DDMTREBIC-R4_met.fits;3.7494;26494.6;80.2728;0.341333
20230525052938101_DDMTREBIC-R4_met.fits;3.46661;26474.1;7.12686;0.170667
20230525052941514_DDMTREBIC-R4_met.fits;3.52678;26510.7;7.21719;0.341333
20230525052849973_DDMTREBIC-R4_snap.fits;3.89584;26531.2;2.6939;0
20230525052944757_DDMTREBIC-R4_met.fits;4.06098;26509.3;17.4155;4.608
20230525053005919_DDMTREBIC-R4_met.fits;3.70343;26487.3;7.55247;1.024
20230525053015989_DDMTREBIC-R4_met.fits;3.4504;26487.3;9.06809;0.170667
20230525053037322_DDMTREBIC-R4_met.fits;4.06748;26503.4;8.96206;0.341333
20230525053044661_DDMTREBIC-R4_met.fits;4.68071;26518.1;10.6585;0.170667
20230525052950047_DDMTREBIC-R4_snap.fits;4.3501;26543;3.81074;0
20230525053056437_DDMTREBIC-R4_met.fits;4.47228;26475.6;9.28242;0.170667
20230525053104458_DDMTREBIC-R4_met.fits;3.88944;26499;9.92074;1.87733
20230525053132618_DDMTREBIC-R4_met.fits;6.12042;26493.2;14.6132;0.512
20230525053050122_DDMTREBIC-R4_snap.fits;3.54915;26529.8;3.43477;0
20230525053151562_DDMTREBIC-R4_met.fits;4.07954;26525.4;13.7291;0.170667
20230525053211189_DDMTREBIC-R4_met.fits;2.73963;26491.7;8.76581;0.341333
20230525053213919_DDMTREBIC-R4_met.fits;3.59442;26512.2;13.2383;0.170667
20230525053224671_DDMTREBIC-R4_met.fits;3.70441;26471.2;9.99767;0.170667
20230525053226890_DDMTREBIC-R4_met.fits;4.17149;26512.2;19.0855;0.341333
20230525053236447_DDMTREBIC-R4_met.fits;3.24326;26493.2;6.82543;0.170667
20230525053239519_DDMTREBIC-R4_met.fits;3.63309;26518.1;9.59389;0.170667
20230525053150197_DDMTREBIC-R4_snap.fits;3.64843;26491.7;2.84767;0
20230525053251978_DDMTREBIC-R4_met.fits;3.86891;26504.9;21.3918;0.512
20230525053307679_DDMTREBIC-R4_met.fits;3.36423;26506.3;8.70493;0.341333
20230525053316042_DDMTREBIC-R4_met.fits;2.8954;26509.3;19.9412;0.512
20230525053322186_DDMTREBIC-R4_met.fits;3.45746;26491.7;9.03956;0.170667
20230525053324917_DDMTREBIC-R4_met.fits;4.31127;26499;10.0106;1.024
20230525053333109_DDMTREBIC-R4_met.fits;2.98697;26503.4;7.21778;0.341333
20230525053250271_DDMTREBIC-R4_snap.fits;4.2287;26456.5;2.87954;0
20230525053349151_DDMTREBIC-R4_met.fits;2.7747;26491.7;12.7217;0.170667
20230525053358197_DDMTREBIC-R4_met.fits;3.55365;26507.8;9.61224;0.170667
20230525053405877_DDMTREBIC-R4_met.fits;3.68925;26500.5;10.7106;0.341333
20230525053350346_DDMTREBIC-R4_snap.fits;3.94925;26494.6;2.8513;0
20230525053506293_DDMTREBIC-R4_met.fits;3.22658;26504.9;12.0355;0.170667
20230525053522335_DDMTREBIC-R4_met.fits;4.24223;26541.5;12.0221;0.170667
20230525053544863_DDMTREBIC-R4_met.fits;4.17109;26497.6;15.5087;0.341333
20230525053450421_DDMTREBIC-R4_snap.fits;4.13429;26544.4;2.96454;0
20230525053601930_DDMTREBIC-R4_met.fits;3.43387;26490.2;8.11431;0.170667
20230525053604149_DDMTREBIC-R4_met.fits;3.49761;26487.3;7.46663;0.170667
20230525053609098_DDMTREBIC-R4_met.fits;3.6205;26507.8;28.0599;0.682667
20230525053625653_DDMTREBIC-R4_met.fits;4.15024;26490.2;12.8576;0.512
20230525053637770_DDMTREBIC-R4_met.fits;4.20511;26541.5;83.2677;1.536
20230525053645279_DDMTREBIC-R4_met.fits;3.70629;26507.8;9.42716;0.170667
20230525053550495_DDMTREBIC-R4_snap.fits;3.31505;26518.1;3.4138;0
20230525053657226_DDMTREBIC-R4_met.fits;3.1842;26490.2;7.33788;0.170667
20230525053705418_DDMTREBIC-R4_met.fits;3.30836;26493.2;13.401;0.170667
20230525053714293_DDMTREBIC-R4_met.fits;3.61239;26487.3;13.3153;3.92533
20230525053741599_DDMTREBIC-R4_met.fits;3.25774;26493.2;24.1205;0.341333
20230525053650570_DDMTREBIC-R4_snap.fits;3.47095;26484.4;3.73818;0
20230525053810271_DDMTREBIC-R4_met.fits;3.6917;26506.3;14.8388;0.853333
20230525053826997_DDMTREBIC-R4_met.fits;3.93117;26493.2;8.08717;1.024
20230525053750645_DDMTREBIC-R4_snap.fits;3.51488;26491.7;3.46175;0
20230525053940042_DDMTREBIC-R4_met.fits;3.66528;26488.8;12.0583;0.170667
20230525053943967_DDMTREBIC-R4_met.fits;3.77364;26510.7;7.66225;0.341333
20230525053850719_DDMTREBIC-R4_snap.fits;3.45954;26455.1;2.66824;0
20230525054018954_DDMTREBIC-R4_met.fits;3.32949;26493.2;7.24683;0.170667
20230525053950794_DDMTREBIC-R4_snap.fits;3.67051;26499;2.94888;0
20230525054051210_DDMTREBIC-R4_met.fits;3.40175;26518.1;20.6743;1.19467
20230525054103839_DDMTREBIC-R4_met.fits;4.75281;26503.4;21.6298;0.341333
20230525054108447_DDMTREBIC-R4_met.fits;4.63976;26494.6;12.8019;0.170667
20230525054119199_DDMTREBIC-R4_met.fits;2.96188;26496.1;11.32;0.170667
20230525054132341_DDMTREBIC-R4_met.fits;3.75441;26503.4;17.5477;0.512
20230525054050869_DDMTREBIC-R4_snap.fits;3.5064;26534.2;3.61436;0
20230525054148554_DDMTREBIC-R4_met.fits;4.23328;26506.3;14.0957;0.170667
20230525054243338_DDMTREBIC-R4_met.fits;3.28347;26487.3;18.6864;0.341333
20230525054246239_DDMTREBIC-R4_met.fits;3.02141;26515.1;6.95682;0.512
20230525054150943_DDMTREBIC-R4_snap.fits;3.64686;26478.5;5.29503;0
20230525054302623_DDMTREBIC-R4_met.fits;3.8619;26506.3;10.4065;0.170667
20230525054312693_DDMTREBIC-R4_met.fits;3.61304;26488.8;8.57658;0.512
20230525054322762_DDMTREBIC-R4_met.fits;5.00196;26509.3;19.0955;0.682667
20230525054336586_DDMTREBIC-R4_met.fits;3.57635;26541.5;7.17932;1.36533
20230525054340170_DDMTREBIC-R4_met.fits;2.75712;26493.2;5.84082;0.170667
20230525054345290_DDMTREBIC-R4_met.fits;2.94432;26491.7;9.95146;0.341333
20230525054251018_DDMTREBIC-R4_snap.fits;5.19443;26506.3;3.24153;0
20230525054351093_DDMTREBIC-R4_met.fits;4.02824;26519.5;13.7321;0.170667
20230525054355018_DDMTREBIC-R4_met.fits;4.0492;26475.6;9.01379;0.170667
20230525054413962_DDMTREBIC-R4_met.fits;5.49081;26487.3;17.0384;0.170667
20230525054419423_DDMTREBIC-R4_met.fits;3.82928;26450.7;14.6649;0.170667
20230525054351093_DDMTREBIC-R4_snap.fits;4.66795;26496.1;3.56751;0
20230525054453557_DDMTREBIC-R4_met.fits;4.39697;26497.6;141.821;0.341333
20230525054517109_DDMTREBIC-R4_met.fits;3.70433;26513.7;10.6124;0.170667
20230525054520522_DDMTREBIC-R4_met.fits;4.15659;26455.1;9.11505;0.170667
20230525054529567_DDMTREBIC-R4_met.fits;3.64168;26499;11.2242;0.341333
20230525054542026_DDMTREBIC-R4_met.fits;3.7184;26485.8;25.8358;0.341333
20230525054547487_DDMTREBIC-R4_met.fits;3.51806;26526.9;8.5584;0.341333
20230525054451167_DDMTREBIC-R4_snap.fits;4.59055;26502;4.76542;0
20230525054550047_DDMTREBIC-R4_met.fits;3.65764;26480;9.48174;1.536
20230525054601482_DDMTREBIC-R4_met.fits;3.87846;26545.9;88.5695;0.341333
20230525054642271_DDMTREBIC-R4_met.fits;3.39293;26518.1;8.03198;0.170667
20230525054551242_DDMTREBIC-R4_snap.fits;3.93318;26544.4;3.55206;0
20230525054703946_DDMTREBIC-R4_met.fits;3.84464;26496.1;14.8425;0.170667
20230525054712309_DDMTREBIC-R4_met.fits;3.56414;26504.9;13.34;0.512
20230525054721525_DDMTREBIC-R4_met.fits;3.49689;26488.8;10.1961;0.170667
20230525054730741_DDMTREBIC-R4_met.fits;4.18047;26503.4;16.668;0.170667
20230525054651317_DDMTREBIC-R4_snap.fits;4.93247;26458;4.0709;0
20230525054812554_DDMTREBIC-R4_met.fits;4.00192;26496.1;10.2347;0.170667
20230525054831157_DDMTREBIC-R4_met.fits;3.35891;26482.9;29.1263;0.170667
20230525054751391_DDMTREBIC-R4_snap.fits;5.00561;26468.3;6.25886;0
20230525054903754_DDMTREBIC-R4_met.fits;4.75457;26463.9;13.4727;0.170667
20230525054906826_DDMTREBIC-R4_met.fits;5.83544;26507.8;13.2608;0.341333
20230525054909386_DDMTREBIC-R4_met.fits;4.23087;26513.7;13.0848;0.170667
20230525054915189_DDMTREBIC-R4_met.fits;2.72287;26449.2;21.5124;0.170667
20230525054937205_DDMTREBIC-R4_met.fits;3.85148;26494.6;12.5167;0.170667
20230525054851466_DDMTREBIC-R4_snap.fits;5.05263;26545.9;4.58019;0
20230525055005194_DDMTREBIC-R4_met.fits;3.2353;26510.7;7.94233;0.170667
20230525055028575_DDMTREBIC-R4_met.fits;3.15052;26503.4;8.89257;0.341333
20230525054951541_DDMTREBIC-R4_snap.fits;4.07855;26500.5;6.51651;0
20230525055050591_DDMTREBIC-R4_met.fits;3.63248;26496.1;22.5498;0.341333
20230525055058613_DDMTREBIC-R4_met.fits;3.98775;26496.1;11.8781;0.853333
20230525055051615_DDMTREBIC-R4_snap.fits;3.66221;26504.9;2.86148;0
20230525055209098_DDMTREBIC-R4_met.fits;3.84159;26525.4;86.5257;0.341333
20230525055231967_DDMTREBIC-R4_met.fits;3.76551;26485.8;23.1366;0.341333
20230525055235381_DDMTREBIC-R4_met.fits;3.98923;26493.2;14.3877;0.170667
20230525055151690_DDMTREBIC-R4_snap.fits;4.11329;26493.2;3.05345;0
20230525055250058_DDMTREBIC-R4_met.fits;3.62191;26496.1;12.0539;0.170667
20230525055252618_DDMTREBIC-R4_met.fits;4.20504;26506.3;32.8566;0.170667
20230525055307466_DDMTREBIC-R4_met.fits;4.01274;26496.1;15.6836;0.341333
20230525055329141_DDMTREBIC-R4_met.fits;3.68852;26499;8.85556;0.170667
20230525055343989_DDMTREBIC-R4_met.fits;4.37035;26482.9;20.4221;0.170667
20230525055346207_DDMTREBIC-R4_met.fits;3.32796;26502;7.14267;2.048
20230525055251765_DDMTREBIC-R4_snap.fits;3.39303;26452.1;4.42586;0
20230525055401055_DDMTREBIC-R4_met.fits;3.65389;26493.2;11.426;0.170667
20230525055404639_DDMTREBIC-R4_met.fits;4.03998;26478.5;10.6496;0.512
20230525055419999_DDMTREBIC-R4_met.fits;3.83496;26519.5;15.8682;0.341333
20230525055432799_DDMTREBIC-R4_met.fits;4.22943;26496.1;9.01809;0.170667
20230525055437237_DDMTREBIC-R4_met.fits;3.84631;26500.5;22.9251;1.70667
20230525055351839_DDMTREBIC-R4_snap.fits;4.16191;26490.2;3.4135;0
20230525055508469_DDMTREBIC-R4_met.fits;3.69236;26516.6;9.68707;0.170667
20230525055536629_DDMTREBIC-R4_met.fits;3.91616;26481.4;8.71406;0.170667
20230525055543285_DDMTREBIC-R4_met.fits;4.11668;26504.9;8.70369;0.170667
20230525055451914_DDMTREBIC-R4_snap.fits;4.25365;26529.8;2.7392;0
20230525055550623_DDMTREBIC-R4_met.fits;4.34699;26504.9;62.0056;0.341333
20230525055611786_DDMTREBIC-R4_met.fits;4.7043;26504.9;12.9403;0.170667
20230525055621514_DDMTREBIC-R4_met.fits;3.43556;26485.8;10.1629;0.170667
20230525055551989_DDMTREBIC-R4_snap.fits;3.60118;26472.7;2.77279;0
20230525055652063_DDMTREBIC-R4_snap.fits;4.0196;26515.1;3.96863;0
20230525055754698_DDMTREBIC-R4_met.fits;3.81312;26510.7;8.04699;0.341333
20230525055814154_DDMTREBIC-R4_met.fits;3.39274;26502;23.0746;0.512
20230525055833269_DDMTREBIC-R4_met.fits;3.46172;26522.5;13.6077;0.170667
20230525055835999_DDMTREBIC-R4_met.fits;3.47453;26491.7;7.11753;0.341333
20230525055842997_DDMTREBIC-R4_met.fits;3.81504;26497.6;38.8684;0.341333
20230525055752138_DDMTREBIC-R4_snap.fits;3.18793;26532.7;3.48426;0
20230525055914229_DDMTREBIC-R4_met.fits;4.34032;26526.9;111.223;0.341333
20230525055926517_DDMTREBIC-R4_met.fits;3.62579;26493.2;13.6768;3.584
20230525055852213_DDMTREBIC-R4_snap.fits;5.39779;26529.8;3.74766;0
20230525055952287_DDMTREBIC-R4_snap.fits;5.4066;26534.2;3.78678;0
