# file name; noise; peak f.; mag.; duration
20230525185944479_DDMTREBIC-R4_met.fits;3.18959;26519.5;30.9615;0.341333
20230525190016735_DDMTREBIC-R4_met.fits;3.06729;26519.5;10.3672;0.341333
20230525190029535_DDMTREBIC-R4_met.fits;3.07332;26506.3;6.31824;0.170667
20230525190034314_DDMTREBIC-R4_met.fits;3.42466;26500.5;10.2069;0.512
20230525190047626_DDMTREBIC-R4_met.fits;2.91545;26487.3;12.7534;0.682667
20230525190055477_DDMTREBIC-R4_met.fits;3.53863;26497.6;14.6756;0.341333
20230525190135242_DDMTREBIC-R4_met.fits;3.50534;26468.3;8.09721;0.512
20230525190138997_DDMTREBIC-R4_met.fits;4.79805;26485.8;40.4295;0.341333
20230525190050527_DDMTREBIC-R4_snap.fits;3.96595;26475.6;4.18818;0
20230525190216543_DDMTREBIC-R4_met.fits;3.07364;26497.6;8.14074;0.170667
20230525190223711_DDMTREBIC-R4_met.fits;3.42874;26481.4;13.7645;0.170667
20230525190228661_DDMTREBIC-R4_met.fits;3.03208;26485.8;13.442;2.048
20230525190150602_DDMTREBIC-R4_snap.fits;4.55968;26504.9;5.50454;0
20230525190303135_DDMTREBIC-R4_met.fits;4.20152;26499;9.16836;0.170667
20230525190310815_DDMTREBIC-R4_met.fits;4.67597;26503.4;10.3917;0.170667
20230525190323103_DDMTREBIC-R4_met.fits;3.29341;26500.5;7.75444;0.341333
20230525190337781_DDMTREBIC-R4_met.fits;3.29055;26516.6;9.6668;0.170667
20230525190250677_DDMTREBIC-R4_snap.fits;4.96375;26523.9;3.01662;0
20230525190356383_DDMTREBIC-R4_met.fits;3.20315;26504.9;7.95511;0.170667
20230525190406282_DDMTREBIC-R4_met.fits;3.98712;26515.1;10.7944;0.170667
20230525190419765_DDMTREBIC-R4_met.fits;3.14095;26507.8;6.88484;0.512
20230525190350751_DDMTREBIC-R4_snap.fits;3.72225;26466.8;2.99122;0
20230525190454581_DDMTREBIC-R4_met.fits;2.9835;26513.7;10.0816;0.341333
20230525190524618_DDMTREBIC-R4_met.fits;3.14723;26496.1;6.63255;0.170667
20230525190533663_DDMTREBIC-R4_met.fits;3.16386;26493.2;8.55605;0.170667
20230525190539637_DDMTREBIC-R4_met.fits;2.81189;26512.2;8.43501;0.170667
20230525190545610_DDMTREBIC-R4_met.fits;2.90083;26503.4;6.81921;0.341333
20230525190450826_DDMTREBIC-R4_snap.fits;3.3551;26512.2;3.28045;0
20230525190615989_DDMTREBIC-R4_met.fits;4.91257;26485.8;15.6287;0.170667
20230525190620767_DDMTREBIC-R4_met.fits;3.83621;26482.9;8.28652;0.170667
20230525190627082_DDMTREBIC-R4_met.fits;4.4677;26497.6;19.6739;0.170667
20230525190634421_DDMTREBIC-R4_met.fits;2.80574;26497.6;14.1736;0.341333
20230525190550901_DDMTREBIC-R4_snap.fits;3.76852;26494.6;2.07068;0
20230525190710602_DDMTREBIC-R4_met.fits;3.29561;26500.5;6.73766;0.170667
20230525190744394_DDMTREBIC-R4_met.fits;2.96719;26500.5;9.48604;0.170667
20230525190650975_DDMTREBIC-R4_snap.fits;3.61853;26478.5;2.67454;0
20230525190829621_DDMTREBIC-R4_met.fits;2.95241;26493.2;13.2212;0.341333
20230525190832693_DDMTREBIC-R4_met.fits;3.92713;26515.1;15.764;0.341333
20230525190751050_DDMTREBIC-R4_snap.fits;3.48735;26500.5;3.58879;0
20230525190857610_DDMTREBIC-R4_met.fits;2.94366;26496.1;7.2525;0.170667
20230525190851125_DDMTREBIC-R4_snap.fits;4.05718;26490.2;5.0291;0
20230525191006047_DDMTREBIC-R4_met.fits;4.33094;26465.3;12.0299;0.170667
20230525191041887_DDMTREBIC-R4_met.fits;2.95622;26474.1;6.74977;0.170667
20230525190951199_DDMTREBIC-R4_snap.fits;3.93018;26488.8;3.1761;0
20230525191116874_DDMTREBIC-R4_met.fits;3.78478;26466.8;13.6652;0.341333
20230525191051274_DDMTREBIC-R4_snap.fits;3.78489;26526.9;7.56549;0
20230525191214047_DDMTREBIC-R4_met.fits;3.74517;26477.1;21.5036;0.341333
20230525191246474_DDMTREBIC-R4_met.fits;3.82129;26474.1;71.0745;0.341333
20230525191151349_DDMTREBIC-R4_snap.fits;3.74947;26504.9;3.13151;0
20230525191343989_DDMTREBIC-R4_met.fits;4.6905;26515.1;10.695;0.341333
20230525191251423_DDMTREBIC-R4_snap.fits;3.47097;26503.4;4.78175;0
20230525191351498_DDMTREBIC-R4_snap.fits;3.98388;26452.1;3.78094;0
20230525191502837_DDMTREBIC-R4_met.fits;4.02666;26490.2;10.9321;0.170667
20230525191506762_DDMTREBIC-R4_met.fits;3.30779;26500.5;8.14517;0.170667
20230525191451573_DDMTREBIC-R4_snap.fits;3.57073;26503.4;3.03145;0
20230525191558645_DDMTREBIC-R4_met.fits;4.38603;26496.1;16.9645;0.170667
20230525191637727_DDMTREBIC-R4_met.fits;3.31731;26502;20.5912;0.341333
20230525191551647_DDMTREBIC-R4_snap.fits;3.91403;26502;3.41012;0
20230525191653258_DDMTREBIC-R4_met.fits;3.01616;26485.8;6.79027;0.512
20230525191704693_DDMTREBIC-R4_met.fits;4.15347;26507.8;10.9035;0.170667
20230525191726538_DDMTREBIC-R4_met.fits;2.91722;26466.8;6.09585;0.170667
20230525191651722_DDMTREBIC-R4_snap.fits;4.08813;26482.9;3.9855;0
20230525191806815_DDMTREBIC-R4_met.fits;3.3493;26484.4;8.27621;1.536
20230525191818421_DDMTREBIC-R4_met.fits;2.97516;26480;6.11833;0.341333
20230525191751797_DDMTREBIC-R4_snap.fits;2.95028;26516.6;3.40371;0
20230525191905183_DDMTREBIC-R4_met.fits;3.12784;26482.9;19.5033;0.512
20230525191851871_DDMTREBIC-R4_snap.fits;3.38786;26525.4;3.09735;0
20230525192025055_DDMTREBIC-R4_met.fits;3.62033;26500.5;135.76;0.682667
20230525192034101_DDMTREBIC-R4_met.fits;3.51444;26478.5;15.8325;0.341333
20230525192045706_DDMTREBIC-R4_met.fits;3.42244;26500.5;7.97278;0.170667
20230525191951946_DDMTREBIC-R4_snap.fits;3.16674;26450.7;3.5124;0
20230525192055946_DDMTREBIC-R4_met.fits;4.9325;26503.4;12.4536;0.341333
20230525192052021_DDMTREBIC-R4_snap.fits;3.30016;26491.7;2.05648;0
20230525192200117_DDMTREBIC-R4_met.fits;3.83511;26516.6;10.6771;0.341333
20230525192204895_DDMTREBIC-R4_met.fits;3.77666;26493.2;9.5912;0.170667
20230525192227423_DDMTREBIC-R4_met.fits;4.24145;26488.8;11.5466;0.341333
20230525192246367_DDMTREBIC-R4_met.fits;3.07468;26488.8;11.3911;0.170667
20230525192152095_DDMTREBIC-R4_snap.fits;3.5849;26453.6;2.93486;0
20230525192252170_DDMTREBIC-R4_snap.fits;3.50525;26541.5;3.20329;0
20230525192352245_DDMTREBIC-R4_snap.fits;4.27675;26497.6;2.90231;0
20230525192510069_DDMTREBIC-R4_met.fits;3.76534;26497.6;96.9754;0.853333
20230525192524234_DDMTREBIC-R4_met.fits;2.52305;26502;5.17191;0.170667
20230525192534474_DDMTREBIC-R4_met.fits;3.42128;26535.6;55.8858;0.341333
20230525192537375_DDMTREBIC-R4_met.fits;3.23896;26513.7;32.0665;0.341333
20230525192545909_DDMTREBIC-R4_met.fits;3.81609;26484.4;24.5461;0.341333
20230525192452319_DDMTREBIC-R4_snap.fits;3.64956;26472.7;3.52779;0
20230525192602805_DDMTREBIC-R4_met.fits;3.20719;26490.2;7.50642;0.512
20230525192616799_DDMTREBIC-R4_met.fits;3.59189;26494.6;9.07434;0.341333
20230525192635573_DDMTREBIC-R4_met.fits;3.03592;26490.2;30.2754;0.341333
20230525192552394_DDMTREBIC-R4_snap.fits;3.95229;26493.2;3.13161;0
20230525192722677_DDMTREBIC-R4_met.fits;3.81253;26487.3;10.3155;2.38933
20230525192736501_DDMTREBIC-R4_met.fits;3.12303;26465.3;6.35322;1.024
20230525192652469_DDMTREBIC-R4_snap.fits;4.83784;26534.2;2.60085;0
20230525192800223_DDMTREBIC-R4_met.fits;3.16057;26491.7;6.96279;0.170667
20230525192848863_DDMTREBIC-R4_met.fits;3.66463;26497.6;18.0691;0.341333
20230525192752543_DDMTREBIC-R4_snap.fits;4.15127;26490.2;3.1459;0
20230525192910879_DDMTREBIC-R4_met.fits;4.39094;26487.3;12.3645;0.170667
20230525192945866_DDMTREBIC-R4_met.fits;4.2215;26513.7;25.4669;0.341333
20230525192852618_DDMTREBIC-R4_snap.fits;3.91455;26453.6;3.54114;0
20230525192955423_DDMTREBIC-R4_met.fits;3.77643;26496.1;8.07846;0.341333
20230525193042357_DDMTREBIC-R4_met.fits;3.73013;26488.8;29.6856;0.341333
20230525192952693_DDMTREBIC-R4_snap.fits;3.55737;26456.5;3.30932;0
20230525193104543_DDMTREBIC-R4_met.fits;4.50941;26504.9;11.2823;0.170667
20230525193136799_DDMTREBIC-R4_met.fits;3.72873;26500.5;15.2321;0.170667
20230525193052767_DDMTREBIC-R4_snap.fits;3.02318;26449.2;3.50952;0
20230525193215541_DDMTREBIC-R4_met.fits;3.86267;26487.3;8.85005;0.170667
20230525193152842_DDMTREBIC-R4_snap.fits;3.42688;26538.6;2.22132;0
20230525193251551_DDMTREBIC-R4_met.fits;3.91029;26502;10.4545;0.170667
20230525193319541_DDMTREBIC-R4_met.fits;3.92674;26484.4;12.3409;0.341333
20230525193252917_DDMTREBIC-R4_snap.fits;3.54051;26488.8;3.90527;0
20230525193357258_DDMTREBIC-R4_met.fits;3.01645;26509.3;12.5858;0.341333
20230525193433439_DDMTREBIC-R4_met.fits;3.71691;26507.8;11.0468;0.341333
20230525193449141_DDMTREBIC-R4_met.fits;3.64876;26528.3;11.0858;0.170667
20230525193352991_DDMTREBIC-R4_snap.fits;3.08726;26455.1;2.68113;0
20230525193523274_DDMTREBIC-R4_met.fits;3.47869;26497.6;9.49037;0.170667
20230525193453066_DDMTREBIC-R4_snap.fits;3.94685;26465.3;2.84661;0
20230525193550751_DDMTREBIC-R4_met.fits;3.02276;26531.2;9.3684;0.341333
20230525193602869_DDMTREBIC-R4_met.fits;3.78921;26502;12.8285;0.341333
20230525193642122_DDMTREBIC-R4_met.fits;3.45426;26499;12.0111;0.341333
20230525193553141_DDMTREBIC-R4_snap.fits;3.54155;26519.5;3.46416;0
20230525193653215_DDMTREBIC-R4_snap.fits;3.50539;26523.9;2.8135;0
20230525193831349_DDMTREBIC-R4_met.fits;3.1727;26484.4;14.0353;0.853333
20230525193753290_DDMTREBIC-R4_snap.fits;3.97397;26459.5;3.35342;0
20230525193906506_DDMTREBIC-R4_met.fits;3.39819;26503.4;6.90571;0.170667
20230525193926303_DDMTREBIC-R4_met.fits;3.01661;26547.4;6.71095;0.170667
20230525193853365_DDMTREBIC-R4_snap.fits;3.47137;26496.1;3.4178;0
20230525193959583_DDMTREBIC-R4_met.fits;4.39153;26482.9;8.89356;0.170667
20230525194008458_DDMTREBIC-R4_met.fits;3.54463;26481.4;7.375;0.170667
20230525194027743_DDMTREBIC-R4_met.fits;3.46002;26465.3;8.20767;0.170667
20230525194035253_DDMTREBIC-R4_met.fits;3.31117;26499;9.13964;0.341333
20230525193953439_DDMTREBIC-R4_snap.fits;3.98109;26480;3.1921;0
20230525194107679_DDMTREBIC-R4_met.fits;3.81659;26500.5;7.90259;0.170667
20230525194110581_DDMTREBIC-R4_met.fits;3.72968;26519.5;9.71623;0.170667
20230525194142495_DDMTREBIC-R4_met.fits;3.50716;26480;8.17251;0.170667
20230525194147615_DDMTREBIC-R4_met.fits;3.55386;26466.8;8.35921;0.170667
20230525194053514_DDMTREBIC-R4_snap.fits;3.41689;26500.5;3.48549;0
20230525194200415_DDMTREBIC-R4_met.fits;3.06075;26503.4;6.49967;0.170667
20230525194231647_DDMTREBIC-R4_met.fits;3.15226;26462.4;26.6581;0.341333
20230525194153589_DDMTREBIC-R4_snap.fits;3.39515;26459.5;3.53041;0
20230525194332405_DDMTREBIC-R4_met.fits;3.39421;26513.7;6.82331;0.341333
20230525194341450_DDMTREBIC-R4_met.fits;3.29248;26496.1;17.0054;0.170667
20230525194253663_DDMTREBIC-R4_snap.fits;3.55927;26529.8;3.79832;0
20230525194434015_DDMTREBIC-R4_met.fits;4.34829;26478.5;12.4555;0.170667
20230525194446815_DDMTREBIC-R4_met.fits;3.56348;26500.5;33.363;0.512
20230525194353738_DDMTREBIC-R4_snap.fits;3.34866;26547.4;3.77838;0
20230525194501493_DDMTREBIC-R4_met.fits;3.16883;26521;12.5168;0.341333
20230525194506101_DDMTREBIC-R4_met.fits;4.10644;26496.1;10.1901;0.341333
20230525194514634_DDMTREBIC-R4_met.fits;3.49018;26480;21.9007;0.341333
20230525194453813_DDMTREBIC-R4_snap.fits;4.03918;26449.2;2.66534;0
20230525194559349_DDMTREBIC-R4_met.fits;2.80322;26477.1;7.81412;0.170667
20230525194606175_DDMTREBIC-R4_met.fits;3.30043;26516.6;6.92677;0.682667
20230525194611807_DDMTREBIC-R4_met.fits;4.80944;26488.8;12.1454;1.19467
20230525194618463_DDMTREBIC-R4_met.fits;4.1874;26493.2;12.5656;0.341333
20230525194625461_DDMTREBIC-R4_met.fits;2.48926;26509.3;5.23259;1.70667
20230525194553887_DDMTREBIC-R4_snap.fits;3.63464;26496.1;2.38676;0
20230525194653962_DDMTREBIC-R4_snap.fits;3.44558;26523.9;2.91113;0
20230525194811103_DDMTREBIC-R4_met.fits;4.69415;26477.1;88.48;0.512
20230525194841141_DDMTREBIC-R4_met.fits;3.29211;26496.1;9.08718;0.170667
20230525194754037_DDMTREBIC-R4_snap.fits;3.45926;26497.6;2.57124;0
20230525194931487_DDMTREBIC-R4_met.fits;2.81368;26506.3;67.6585;0.512
20230525194854111_DDMTREBIC-R4_snap.fits;3.26423;26471.2;3.46098;0
20230525194955551_DDMTREBIC-R4_met.fits;3.46734;26529.8;9.41684;0.170667
20230525195020810_DDMTREBIC-R4_met.fits;4.52463;26491.7;24.7742;0.170667
20230525195036853_DDMTREBIC-R4_met.fits;5.25591;26500.5;19.3818;2.048
20230525195050506_DDMTREBIC-R4_met.fits;3.63938;26468.3;8.53838;0.170667
20230525194954186_DDMTREBIC-R4_snap.fits;2.71405;26490.2;2.49212;0
20230525195109450_DDMTREBIC-R4_met.fits;3.02761;26500.5;8.66348;0.170667
20230525195135221_DDMTREBIC-R4_met.fits;3.44225;26477.1;8.62512;0.170667
20230525195054261_DDMTREBIC-R4_snap.fits;3.22373;26518.1;4.20906;0
20230525195211061_DDMTREBIC-R4_met.fits;3.75676;26452.1;16.6591;0.170667
20230525195230687_DDMTREBIC-R4_met.fits;3.40941;26491.7;7.09217;0.170667
20230525195154335_DDMTREBIC-R4_snap.fits;3.6619;26541.5;2.24953;0
20230525195341343_DDMTREBIC-R4_met.fits;2.92571;26466.8;6.24017;0.170667
20230525195254410_DDMTREBIC-R4_snap.fits;4.36456;26534.2;3.46897;0
20230525195435274_DDMTREBIC-R4_met.fits;3.47256;26480;35.8938;0.341333
20230525195354485_DDMTREBIC-R4_snap.fits;5.01422;26449.2;5.68482;0
20230525195501386_DDMTREBIC-R4_met.fits;3.4237;26480;7.03012;0.341333
20230525195543199_DDMTREBIC-R4_met.fits;4.31974;26484.4;27.3049;0.341333
20230525195454559_DDMTREBIC-R4_snap.fits;6.23256;26531.2;4.80142;0
20230525195554122_DDMTREBIC-R4_met.fits;3.87094;26519.5;17.3167;0.341333
20230525195613407_DDMTREBIC-R4_met.fits;3.01647;26480;10.3996;0.170667
20230525195637301_DDMTREBIC-R4_met.fits;3.92494;26515.1;16.5752;0.512
20230525195554634_DDMTREBIC-R4_snap.fits;4.35408;26493.2;4.57923;0
20230525195712970_DDMTREBIC-R4_met.fits;4.79875;26507.8;11.5879;0.170667
20230525195654709_DDMTREBIC-R4_snap.fits;3.50608;26475.6;3.71357;0
20230525195805535_DDMTREBIC-R4_met.fits;3.64531;26488.8;12.6842;0.170667
20230525195844277_DDMTREBIC-R4_met.fits;4.51086;26475.6;11.2616;0.170667
20230525195851957_DDMTREBIC-R4_met.fits;4.78823;26504.9;24.3562;0.170667
20230525195754783_DDMTREBIC-R4_snap.fits;5.38833;26521;4.0969;0
20230525195913461_DDMTREBIC-R4_met.fits;3.27711;26474.1;6.95989;0.170667
20230525195854858_DDMTREBIC-R4_snap.fits;4.12657;26477.1;2.45452;0
20230525195954933_DDMTREBIC-R4_snap.fits;4.18994;26456.5;4.8782;0
