# file name; noise; peak f.; mag.; duration
20230525035949471_DDMTREBIC-R4_met.fits;4.23557;26510.7;31.6708;0.341333
20230525040009781_DDMTREBIC-R4_met.fits;3.16682;26497.6;8.21302;0.341333
20230525040013194_DDMTREBIC-R4_met.fits;3.51974;26504.9;7.43005;0.170667
20230525040016778_DDMTREBIC-R4_met.fits;2.77681;26496.1;6.04634;0.341333
20230525040038965_DDMTREBIC-R4_met.fits;3.54997;26510.7;19.8583;0.512
20230525040048351_DDMTREBIC-R4_met.fits;2.74555;26496.1;8.08853;1.19467
20230525040102517_DDMTREBIC-R4_met.fits;2.53451;26507.8;7.10512;1.19467
20230525040108661_DDMTREBIC-R4_met.fits;3.41006;26499;15.7604;0.341333
20230525040111221_DDMTREBIC-R4_met.fits;4.00894;26488.8;8.90535;0.170667
20230525040134261_DDMTREBIC-R4_met.fits;3.39221;26497.6;20.7512;0.341333
20230525040043402_DDMTREBIC-R4_snap.fits;3.99918;26459.5;3.00853;0
20230525040210442_DDMTREBIC-R4_met.fits;3.40261;26484.4;16.7031;0.341333
20230525040213514_DDMTREBIC-R4_met.fits;2.93937;26500.5;7.00395;0.170667
20230525040218293_DDMTREBIC-R4_met.fits;2.80951;26496.1;8.69921;0.170667
20230525040232117_DDMTREBIC-R4_met.fits;3.14545;26456.5;11.5549;0.341333
20230525040234677_DDMTREBIC-R4_met.fits;3.61109;26452.1;8.62853;0.170667
20230525040143477_DDMTREBIC-R4_snap.fits;3.62314;26481.4;4.26714;0
20230525040316319_DDMTREBIC-R4_met.fits;3.83975;26487.3;32.9387;0.341333
20230525040243551_DDMTREBIC-R4_snap.fits;3.92803;26538.6;3.51816;0
20230525040348746_DDMTREBIC-R4_met.fits;3.3381;26481.4;11.1975;0.170667
20230525040352330_DDMTREBIC-R4_met.fits;3.76936;26502;16.2247;0.341333
20230525040407519_DDMTREBIC-R4_met.fits;2.55247;26490.2;8.65845;0.170667
20230525040410079_DDMTREBIC-R4_met.fits;3.24848;26507.8;7.58001;0.170667
20230525040412810_DDMTREBIC-R4_met.fits;3.04911;26499;7.66645;0.512
20230525040416223_DDMTREBIC-R4_met.fits;3.66193;26462.4;7.35391;0.170667
20230525040429706_DDMTREBIC-R4_met.fits;3.44571;26499;7.44883;0.170667
20230525040440287_DDMTREBIC-R4_met.fits;3.98141;26509.3;7.98484;0.341333
20230525040343626_DDMTREBIC-R4_snap.fits;4.09724;26485.8;3.33897;0
20230525040458378_DDMTREBIC-R4_met.fits;3.17518;26509.3;8.11614;0.170667
20230525040531829_DDMTREBIC-R4_met.fits;3.43902;26512.2;11.7205;0.512
20230525040443701_DDMTREBIC-R4_snap.fits;3.25008;26477.1;2.58426;0
20230525040542239_DDMTREBIC-R4_met.fits;3.49507;26502;22.1174;0.341333
20230525040557599_DDMTREBIC-R4_met.fits;2.93741;26503.4;10.4524;1.024
20230525040607669_DDMTREBIC-R4_met.fits;2.95314;26497.6;6.00471;0.341333
20230525040543775_DDMTREBIC-R4_snap.fits;3.32117;26515.1;2.99236;0
20230525040651530_DDMTREBIC-R4_met.fits;3.29536;26506.3;18.8089;0.341333
20230525040721909_DDMTREBIC-R4_met.fits;3.96524;26504.9;8.06678;0.170667
20230525040643850_DDMTREBIC-R4_snap.fits;3.84571;26523.9;2.93832;0
20230525040745290_DDMTREBIC-R4_met.fits;3.43108;26507.8;12.8953;0.341333
20230525040751775_DDMTREBIC-R4_met.fits;3.30743;26523.9;12.6927;0.170667
20230525040758090_DDMTREBIC-R4_met.fits;3.37121;26499;21.451;0.341333
20230525040802527_DDMTREBIC-R4_met.fits;3.58094;26471.2;8.73929;0.512
20230525040828639_DDMTREBIC-R4_met.fits;3.10039;26513.7;15.0524;0.170667
20230525040743925_DDMTREBIC-R4_snap.fits;3.984;26538.6;3.99196;0
20230525040846389_DDMTREBIC-R4_met.fits;3.93297;26474.1;10.3231;0.170667
20230525040852362_DDMTREBIC-R4_met.fits;3.36633;26500.5;7.45913;0.170667
20230525040900554_DDMTREBIC-R4_met.fits;2.83131;26521;6.57489;0.170667
20230525040903455_DDMTREBIC-R4_met.fits;3.62825;26503.4;11.5531;0.341333
20230525040908234_DDMTREBIC-R4_met.fits;3.5132;26506.3;44.6496;0.341333
20230525040843999_DDMTREBIC-R4_snap.fits;3.2179;26503.4;3.21155;0
20230525040949706_DDMTREBIC-R4_met.fits;3.04973;26502;8.34133;0.170667
20230525040953119_DDMTREBIC-R4_met.fits;2.88091;26481.4;8.66998;0.170667
20230525041024693_DDMTREBIC-R4_met.fits;3.64522;26488.8;44.035;2.048
20230525041040394_DDMTREBIC-R4_met.fits;4.07866;26497.6;11.0624;0.341333
20230525040944074_DDMTREBIC-R4_snap.fits;4.6793;26507.8;3.88103;0
20230525041053535_DDMTREBIC-R4_met.fits;3.18553;26506.3;11.0583;0.170667
20230525041059338_DDMTREBIC-R4_met.fits;3.61374;26480;7.89064;0.341333
20230525041104458_DDMTREBIC-R4_met.fits;2.86551;26502;5.79091;0.170667
20230525041108213_DDMTREBIC-R4_met.fits;3.39376;26449.2;9.73148;0.170667
20230525041128522_DDMTREBIC-R4_met.fits;3.3584;26500.5;14.4648;0.170667
20230525041044149_DDMTREBIC-R4_snap.fits;3.36635;26456.5;2.47537;0
20230525041144223_DDMTREBIC-R4_met.fits;3.10834;26503.4;6.56993;0.170667
20230525041203167_DDMTREBIC-R4_met.fits;2.82398;26500.5;6.38803;0.170667
20230525041210165_DDMTREBIC-R4_met.fits;3.20293;26507.8;7.61176;0.170667
20230525041240031_DDMTREBIC-R4_met.fits;3.95057;26488.8;11.6706;0.682667
20230525041144223_DDMTREBIC-R4_snap.fits;3.14857;26491.7;2.86479;0
20230525041248394_DDMTREBIC-R4_met.fits;2.70043;26485.8;11.4679;0.341333
20230525041250783_DDMTREBIC-R4_met.fits;3.51805;26491.7;10.1874;0.170667
20230525041253343_DDMTREBIC-R4_met.fits;4.09453;26503.4;61.8364;0.341333
20230525041312799_DDMTREBIC-R4_met.fits;2.88955;26531.2;7.47126;3.92533
20230525041244298_DDMTREBIC-R4_snap.fits;3.86764;26544.4;3.69416;0
20230525041403487_DDMTREBIC-R4_met.fits;3.46407;26503.4;17.726;0.170667
20230525041416458_DDMTREBIC-R4_met.fits;3.29612;26496.1;30.8392;0.341333
20230525041426527_DDMTREBIC-R4_met.fits;3.27463;26509.3;10.8527;2.56
20230525041344373_DDMTREBIC-R4_snap.fits;3.10271;26475.6;3.50598;0
20230525041504586_DDMTREBIC-R4_met.fits;3.24251;26502;7.31331;0.170667
20230525041511754_DDMTREBIC-R4_met.fits;2.49281;26503.4;6.35983;0.170667
20230525041528650_DDMTREBIC-R4_met.fits;3.42619;26484.4;7.88964;0.170667
20230525041444447_DDMTREBIC-R4_snap.fits;3.68644;26468.3;3.70623;0
20230525041542645_DDMTREBIC-R4_met.fits;2.98353;26481.4;8.19127;0.170667
20230525041548447_DDMTREBIC-R4_met.fits;3.31167;26499;7.08162;0.341333
20230525041555274_DDMTREBIC-R4_met.fits;3.33045;26485.8;7.16224;0.170667
20230525041607733_DDMTREBIC-R4_met.fits;3.01227;26502;7.27082;1.19467
20230525041624117_DDMTREBIC-R4_met.fits;3.29338;26510.7;42.6564;0.853333
20230525041630431_DDMTREBIC-R4_met.fits;2.87961;26466.8;9.04512;0.682667
20230525041636575_DDMTREBIC-R4_met.fits;2.96119;26502;6.12896;0.341333
20230525041640671_DDMTREBIC-R4_met.fits;3.53002;26496.1;7.07968;0.170667
20230525041544522_DDMTREBIC-R4_snap.fits;4.91581;26485.8;4.83019;0
20230525041646133_DDMTREBIC-R4_met.fits;3.60046;26491.7;7.8295;0.170667
20230525041653983_DDMTREBIC-R4_met.fits;3.67308;26512.2;9.43335;0.170667
20230525041708319_DDMTREBIC-R4_met.fits;3.3587;26502;7.17937;0.341333
20230525041731530_DDMTREBIC-R4_met.fits;3.14881;26507.8;16.3554;0.341333
20230525041735285_DDMTREBIC-R4_met.fits;3.8425;26499;11.8297;0.341333
20230525041644597_DDMTREBIC-R4_snap.fits;3.8223;26496.1;2.72654;0
20230525041753034_DDMTREBIC-R4_met.fits;3.6424;26510.7;10.453;0.341333
20230525041758154_DDMTREBIC-R4_met.fits;4.28297;26481.4;9.39085;0.170667
20230525041803786_DDMTREBIC-R4_met.fits;3.68474;26503.4;11.5386;0.341333
20230525041806858_DDMTREBIC-R4_met.fits;4.13964;26493.2;8.42429;1.536
20230525041744671_DDMTREBIC-R4_snap.fits;3.66755;26518.1;2.91435;0
20230525041844746_DDMTREBIC-R4_snap.fits;3.74337;26466.8;3.11316;0
20230525041946186_DDMTREBIC-R4_met.fits;3.63562;26509.3;17.7415;0.341333
20230525041954890_DDMTREBIC-R4_met.fits;3.439;26491.7;7.28415;0.170667
20230525041958815_DDMTREBIC-R4_met.fits;3.32094;26513.7;16.4029;0.341333
20230525042001205_DDMTREBIC-R4_met.fits;4.25945;26480;9.08087;1.536
20230525042009397_DDMTREBIC-R4_met.fits;3.36117;26500.5;7.48279;1.536
20230525042019125_DDMTREBIC-R4_met.fits;3.4016;26502;9.58334;1.024
20230525042041482_DDMTREBIC-R4_met.fits;3.64223;26502;55.3673;0.341333
20230525041944821_DDMTREBIC-R4_snap.fits;2.6598;26487.3;2.95424;0
20230525042054965_DDMTREBIC-R4_met.fits;3.48925;26516.6;7.41794;0.170667
20230525042059914_DDMTREBIC-R4_met.fits;4.88783;26515.1;13.7003;0.170667
20230525042109642_DDMTREBIC-R4_met.fits;3.16917;26493.2;7.25373;1.536
20230525042133535_DDMTREBIC-R4_met.fits;2.82465;26491.7;8.23625;0.170667
20230525042044895_DDMTREBIC-R4_snap.fits;3.75669;26450.7;2.75242;0
20230525042153162_DDMTREBIC-R4_met.fits;4.16878;26506.3;12.0518;0.170667
20230525042210229_DDMTREBIC-R4_met.fits;3.4091;26518.1;8.35163;1.70667
20230525042213983_DDMTREBIC-R4_met.fits;3.77885;26507.8;11.8234;0.341333
20230525042222517_DDMTREBIC-R4_met.fits;2.80768;26474.1;6.40795;0.170667
20230525042231221_DDMTREBIC-R4_met.fits;4.87125;26507.8;11.1015;0.170667
20230525042144970_DDMTREBIC-R4_snap.fits;4.01737;26496.1;3.0247;0
20230525042252042_DDMTREBIC-R4_met.fits;3.28131;26500.5;32.3885;0.512
20230525042256479_DDMTREBIC-R4_met.fits;3.35329;26506.3;10.9661;0.341333
20230525042305525_DDMTREBIC-R4_met.fits;3.40836;26509.3;19.5593;0.512
20230525042313717_DDMTREBIC-R4_met.fits;2.94885;26493.2;7.23107;0.512
20230525042245045_DDMTREBIC-R4_snap.fits;3.13744;26468.3;2.68716;0
20230525042343583_DDMTREBIC-R4_met.fits;3.95061;26499;13.526;0.170667
20230525042351093_DDMTREBIC-R4_met.fits;3.83461;26510.7;9.82327;0.170667
20230525042353653_DDMTREBIC-R4_met.fits;3.44183;26490.2;15.4194;0.341333
20230525042410207_DDMTREBIC-R4_met.fits;3.54868;26506.3;8.49758;0.170667
20230525042429834_DDMTREBIC-R4_met.fits;3.80814;26494.6;57.7396;0.512
20230525042345119_DDMTREBIC-R4_snap.fits;3.33075;26499;2.88202;0
20230525042507210_DDMTREBIC-R4_met.fits;3.95306;26502;15.747;0.170667
20230525042520010_DDMTREBIC-R4_met.fits;3.79363;26509.3;10.2536;0.170667
20230525042538101_DDMTREBIC-R4_met.fits;2.96259;26506.3;9.58548;1.70667
20230525042445194_DDMTREBIC-R4_snap.fits;3.77013;26523.9;4.66598;0
20230525042621450_DDMTREBIC-R4_met.fits;3.34823;26493.2;10.0008;0.170667
20230525042628959_DDMTREBIC-R4_met.fits;4.18196;26507.8;9.4826;0.170667
20230525042545269_DDMTREBIC-R4_snap.fits;3.25462;26526.9;2.69332;0
20230525042644490_DDMTREBIC-R4_met.fits;3.38776;26487.3;13.1571;0.170667
20230525042714698_DDMTREBIC-R4_met.fits;2.86072;26503.4;13.8315;0.341333
20230525042734325_DDMTREBIC-R4_met.fits;3.2704;26500.5;12.0079;0.170667
20230525042645343_DDMTREBIC-R4_snap.fits;3.57897;26500.5;3.25534;0
20230525042804874_DDMTREBIC-R4_met.fits;4.38977;26506.3;8.88351;0.170667
20230525042811359_DDMTREBIC-R4_met.fits;3.46288;26534.2;8.48642;0.170667
20230525042814431_DDMTREBIC-R4_met.fits;2.80324;26500.5;14.2021;0.512
20230525042821087_DDMTREBIC-R4_met.fits;3.87298;26499;8.23403;0.170667
20230525042829279_DDMTREBIC-R4_met.fits;3.67159;26502;12.8345;0.341333
20230525042745418_DDMTREBIC-R4_snap.fits;3.44362;26523.9;5.19351;0
20230525042856074_DDMTREBIC-R4_met.fits;3.59688;26502;8.65365;0.170667
20230525042940277_DDMTREBIC-R4_met.fits;3.44707;26507.8;30.7984;0.341333
20230525042845493_DDMTREBIC-R4_snap.fits;3.17973;26503.4;2.63819;0
20230525042948298_DDMTREBIC-R4_met.fits;3.62395;26481.4;13.2217;0.682667
20230525043010314_DDMTREBIC-R4_met.fits;3.21471;26506.3;6.93238;0.170667
20230525043019189_DDMTREBIC-R4_met.fits;3.88318;26516.6;15.3375;0.170667
20230525043035743_DDMTREBIC-R4_met.fits;3.71155;26509.3;10.2463;0.341333
20230525042945567_DDMTREBIC-R4_snap.fits;3.65866;26497.6;3.23609;0
20230525043111583_DDMTREBIC-R4_met.fits;3.18418;26532.7;9.80879;1.536
20230525043116191_DDMTREBIC-R4_met.fits;3.24319;26494.6;7.47095;0.341333
20230525043124042_DDMTREBIC-R4_met.fits;4.106;26499;9.46506;0.341333
20230525043127114_DDMTREBIC-R4_met.fits;3.48444;26497.6;9.00502;0.170667
20230525043133599_DDMTREBIC-R4_met.fits;3.61437;26493.2;14.5432;0.341333
20230525043045642_DDMTREBIC-R4_snap.fits;3.37727;26540;3.11743;0
20230525043150154_DDMTREBIC-R4_met.fits;3.84785;26471.2;40.2286;0.341333
20230525043152714_DDMTREBIC-R4_met.fits;3.01767;26482.9;15.8397;0.341333
20230525043203125_DDMTREBIC-R4_met.fits;4.54508;26537.1;11.7595;0.682667
20230525043227359_DDMTREBIC-R4_met.fits;3.44227;26484.4;8.59103;0.170667
20230525043145717_DDMTREBIC-R4_snap.fits;3.54386;26459.5;3.19539;0
20230525043246133_DDMTREBIC-R4_met.fits;3.40221;26500.5;7.40027;0.170667
20230525043253642_DDMTREBIC-R4_met.fits;3.19054;26478.5;7.22855;0.170667
20230525043257055_DDMTREBIC-R4_met.fits;4.40205;26504.9;14.7378;0.170667
20230525043300127_DDMTREBIC-R4_met.fits;3.34291;26496.1;9.5132;0.341333
20230525043313269_DDMTREBIC-R4_met.fits;3.79683;26485.8;8.08065;0.170667
20230525043322143_DDMTREBIC-R4_met.fits;3.06409;26487.3;9.81544;0.170667
20230525043330847_DDMTREBIC-R4_met.fits;5.15522;26449.2;26.0298;1.87733
20230525043245791_DDMTREBIC-R4_snap.fits;3.32127;26487.3;1.5738;0
20230525043349279_DDMTREBIC-R4_met.fits;4.59442;26496.1;17.902;0.853333
20230525043406858_DDMTREBIC-R4_met.fits;3.5349;26494.6;21.9218;0.682667
20230525043425290_DDMTREBIC-R4_met.fits;3.11544;26475.6;13.0668;0.341333
20230525043429045_DDMTREBIC-R4_met.fits;3.34714;26499;10.1247;0.170667
20230525043433994_DDMTREBIC-R4_met.fits;3.93222;26504.9;22.5932;1.87733
20230525043437919_DDMTREBIC-R4_met.fits;3.53189;26503.4;33.4245;1.87733
20230525043345866_DDMTREBIC-R4_snap.fits;2.80576;26502;3.04087;0
20230525043451231_DDMTREBIC-R4_met.fits;3.47074;26506.3;29.2783;0.341333
20230525043505738_DDMTREBIC-R4_met.fits;4.21637;26504.9;15.6593;1.19467
20230525043510005_DDMTREBIC-R4_met.fits;3.98021;26500.5;8.56566;0.170667
20230525043518026_DDMTREBIC-R4_met.fits;3.86744;26521;9.13086;0.682667
20230525043542431_DDMTREBIC-R4_met.fits;3.33085;26463.9;16.5796;0.341333
20230525043445941_DDMTREBIC-R4_snap.fits;3.21099;26507.8;2.36662;0
20230525043622197_DDMTREBIC-R4_met.fits;2.76635;26509.3;6.75421;0.170667
20230525043625269_DDMTREBIC-R4_met.fits;3.46315;26493.2;10.4391;0.170667
20230525043629365_DDMTREBIC-R4_met.fits;3.82168;26503.4;10.4425;0.170667
20230525043546015_DDMTREBIC-R4_snap.fits;3.74274;26500.5;2.7796;0
20230525043648991_DDMTREBIC-R4_met.fits;3.53243;26506.3;11.1663;0.170667
20230525043658719_DDMTREBIC-R4_met.fits;3.56858;26487.3;7.52083;0.170667
20230525043725343_DDMTREBIC-R4_met.fits;3.2111;26519.5;7.87832;0.341333
20230525043646090_DDMTREBIC-R4_snap.fits;2.87436;26509.3;3.14807;0
20230525043815178_DDMTREBIC-R4_met.fits;3.77201;26506.3;7.87268;0.341333
20230525043821493_DDMTREBIC-R4_met.fits;3.25917;26496.1;11.2763;1.36533
20230525043833439_DDMTREBIC-R4_met.fits;3.06006;26513.7;50.3134;0.341333
20230525043746165_DDMTREBIC-R4_snap.fits;3.62483;26449.2;2.72107;0
20230525043853066_DDMTREBIC-R4_met.fits;4.14328;26480;23.6068;0.512
20230525043904159_DDMTREBIC-R4_met.fits;3.06761;26493.2;18.335;0.512
20230525043908597_DDMTREBIC-R4_met.fits;3.26117;26485.8;7.42237;0.682667
20230525043846239_DDMTREBIC-R4_snap.fits;3.1914;26510.7;2.85495;0
20230525043956383_DDMTREBIC-R4_met.fits;3.4383;26478.5;8.9341;0.170667
20230525044009525_DDMTREBIC-R4_met.fits;3.38475;26519.5;7.57092;0.341333
20230525044021301_DDMTREBIC-R4_met.fits;3.58371;26485.8;17.2852;1.536
20230525044042634_DDMTREBIC-R4_met.fits;3.60144;26497.6;13.3979;0.341333
20230525043946314_DDMTREBIC-R4_snap.fits;3.88299;26496.1;2.74152;0
20230525044051679_DDMTREBIC-R4_met.fits;3.05947;26518.1;9.90918;0.341333
20230525044058847_DDMTREBIC-R4_met.fits;4.04544;26490.2;8.33411;0.170667
20230525044136565_DDMTREBIC-R4_met.fits;3.15748;26512.2;8.21091;0.170667
20230525044046389_DDMTREBIC-R4_snap.fits;3.62633;26529.8;3.81374;0
20230525044203871_DDMTREBIC-R4_met.fits;4.98181;26525.4;15.0929;0.853333
20230525044212917_DDMTREBIC-R4_met.fits;4.63406;26481.4;14.9028;2.56
20230525044146463_DDMTREBIC-R4_snap.fits;4.21908;26478.5;3.28413;0
20230525044316063_DDMTREBIC-R4_met.fits;3.41214;26502;7.86645;0.170667
20230525044246538_DDMTREBIC-R4_snap.fits;4.1661;26519.5;3.95658;0
20230525044404533_DDMTREBIC-R4_met.fits;3.65187;26497.6;8.36543;0.170667
20230525044407605_DDMTREBIC-R4_met.fits;3.1527;26510.7;6.95821;0.512
20230525044440543_DDMTREBIC-R4_met.fits;3.40455;26497.6;7.89501;0.170667
20230525044346613_DDMTREBIC-R4_snap.fits;4.08044;26471.2;2.83664;0
20230525044446687_DDMTREBIC-R4_snap.fits;3.4515;26502;4.01054;0
20230525044558197_DDMTREBIC-R4_met.fits;3.00247;26507.8;6.48045;0.170667
20230525044621578_DDMTREBIC-R4_met.fits;2.87127;26518.1;11.8403;0.682667
20230525044627039_DDMTREBIC-R4_met.fits;4.02739;26502;12.5997;0.170667
20230525044643253_DDMTREBIC-R4_met.fits;3.08456;26518.1;11.484;0.170667
20230525044546762_DDMTREBIC-R4_snap.fits;3.03006;26500.5;2.88138;0
20230525044647178_DDMTREBIC-R4_met.fits;3.52873;26485.8;12.7163;1.36533
20230525044651957_DDMTREBIC-R4_met.fits;3.67582;26496.1;22.3717;0.341333
20230525044654687_DDMTREBIC-R4_met.fits;3.0393;26509.3;9.8443;0.170667
20230525044704415_DDMTREBIC-R4_met.fits;3.07948;26512.2;6.45955;0.170667
20230525044730186_DDMTREBIC-R4_met.fits;2.97438;26515.1;15.4752;0.853333
20230525044646837_DDMTREBIC-R4_snap.fits;2.91645;26478.5;2.96021;0
20230525044750666_DDMTREBIC-R4_met.fits;3.40245;26497.6;16.4323;0.341333
20230525044807391_DDMTREBIC-R4_met.fits;2.777;26490.2;6.65663;0.853333
20230525044828042_DDMTREBIC-R4_met.fits;3.52302;26499;9.06911;0.170667
20230525044746911_DDMTREBIC-R4_snap.fits;3.1666;26488.8;3.81466;0
20230525044851253_DDMTREBIC-R4_met.fits;3.71637;26507.8;20.0234;0.341333
20230525044902517_DDMTREBIC-R4_met.fits;3.62689;26496.1;12.2293;0.682667
20230525044905589_DDMTREBIC-R4_met.fits;3.21361;26503.4;7.58402;0.170667
20230525044911391_DDMTREBIC-R4_met.fits;3.32785;26497.6;8.5519;0.170667
20230525044917194_DDMTREBIC-R4_met.fits;3.43874;26502;18.7227;0.170667
20230525044926581_DDMTREBIC-R4_met.fits;3.4387;26497.6;7.72156;0.170667
20230525044936138_DDMTREBIC-R4_met.fits;3.3553;26500.5;13.4519;0.170667
20230525044938698_DDMTREBIC-R4_met.fits;3.53432;26499;7.92057;0.170667
20230525044941599_DDMTREBIC-R4_met.fits;3.17173;26484.4;25.2286;0.341333
20230525044846986_DDMTREBIC-R4_snap.fits;3.05101;26456.5;3.03625;0
20230525044954911_DDMTREBIC-R4_met.fits;4.45664;26509.3;14.1164;1.024
20230525045040479_DDMTREBIC-R4_met.fits;3.40234;26506.3;7.30101;0.170667
20230525044947061_DDMTREBIC-R4_snap.fits;3.2203;26463.9;2.82844;0
20230525045051061_DDMTREBIC-R4_met.fits;4.29055;26478.5;9.83214;0.170667
20230525045115466_DDMTREBIC-R4_met.fits;2.86823;26529.8;9.95976;0.170667
20230525045133898_DDMTREBIC-R4_met.fits;3.7014;26496.1;8.30757;0.170667
20230525045047135_DDMTREBIC-R4_snap.fits;3.13499;26516.6;2.8805;0
20230525045146186_DDMTREBIC-R4_met.fits;2.74704;26507.8;9.9917;0.170667
20230525045208543_DDMTREBIC-R4_met.fits;3.10069;26491.7;10.4028;0.170667
20230525045222197_DDMTREBIC-R4_met.fits;3.15093;26497.6;20.8285;0.341333
20230525045234655_DDMTREBIC-R4_met.fits;3.4971;26537.1;8.12326;0.170667
20230525045147210_DDMTREBIC-R4_snap.fits;3.38312;26500.5;7.77703;0
20230525045246602_DDMTREBIC-R4_met.fits;3.38312;26500.5;7.77703;1.19467
20230525045253770_DDMTREBIC-R4_met.fits;4.17804;26484.4;11.8414;0.170667
20230525045255818_DDMTREBIC-R4_met.fits;4.90185;26504.9;11.8154;0.170667
20230525045306741_DDMTREBIC-R4_met.fits;4.73266;26509.3;9.69342;0.170667
20230525045313226_DDMTREBIC-R4_met.fits;3.70803;26499;8.73381;3.072
20230525045336607_DDMTREBIC-R4_met.fits;3.50741;26500.5;8.32136;0.170667
20230525045247285_DDMTREBIC-R4_snap.fits;3.87934;26507.8;4.05827;0
20230525045354186_DDMTREBIC-R4_met.fits;3.26951;26494.6;13.148;0.170667
20230525045403402_DDMTREBIC-R4_met.fits;3.31568;26496.1;8.01755;1.36533
20230525045408522_DDMTREBIC-R4_met.fits;3.2633;26502;6.55528;0.170667
20230525045419274_DDMTREBIC-R4_met.fits;3.64612;26504.9;16.3065;0.341333
20230525045425418_DDMTREBIC-R4_met.fits;3.29478;26482.9;11.6599;0.170667
20230525045438730_DDMTREBIC-R4_met.fits;4.12621;26503.4;10.3379;0.170667
20230525045347359_DDMTREBIC-R4_snap.fits;4.34796;26485.8;3.61506;0
20230525045449311_DDMTREBIC-R4_met.fits;4.65358;26490.2;20.8029;0.170667
20230525045508426_DDMTREBIC-R4_met.fits;3.05848;26490.2;14.9829;1.19467
20230525045517813_DDMTREBIC-R4_met.fits;3.6485;26485.8;7.67383;1.87733
20230525045528565_DDMTREBIC-R4_met.fits;3.1524;26502;6.37248;0.170667
20230525045539146_DDMTREBIC-R4_met.fits;3.49742;26506.3;21.2722;0.170667
20230525045447434_DDMTREBIC-R4_snap.fits;4.55065;26528.3;6.24071;0
20230525045553994_DDMTREBIC-R4_met.fits;3.52009;26474.1;29.1911;0.341333
20230525045616522_DDMTREBIC-R4_met.fits;3.55771;26507.8;12.6897;0.512
20230525045629322_DDMTREBIC-R4_met.fits;3.06504;26510.7;16.1739;0.170667
20230525045547509_DDMTREBIC-R4_snap.fits;4.8278;26460.9;3.81193;0
20230525045724959_DDMTREBIC-R4_met.fits;5.26572;26500.5;20.14;0.341333
20230525045728543_DDMTREBIC-R4_met.fits;3.32907;26500.5;7.72355;0.512
20230525045740319_DDMTREBIC-R4_met.fits;3.78209;26507.8;9.21673;0.341333
20230525045647583_DDMTREBIC-R4_snap.fits;5.37079;26503.4;4.29411;0
20230525045754314_DDMTREBIC-R4_met.fits;3.53328;26502;8.21402;0.170667
20230525045801311_DDMTREBIC-R4_met.fits;3.48308;26491.7;6.97388;0.170667
20230525045833226_DDMTREBIC-R4_met.fits;2.72979;26509.3;6.29132;0.341333
20230525045747658_DDMTREBIC-R4_snap.fits;4.28631;26543;3.29427;0
20230525045848415_DDMTREBIC-R4_met.fits;3.0715;26494.6;7.35402;0.170667
20230525045925621_DDMTREBIC-R4_met.fits;3.58591;26490.2;11.0236;0.170667
20230525045935519_DDMTREBIC-R4_met.fits;3.34744;26512.2;17.0723;0.341333
20230525045938421_DDMTREBIC-R4_met.fits;3.83428;26509.3;11.0746;0.341333
20230525045847733_DDMTREBIC-R4_snap.fits;3.4659;26468.3;3.84127;0
20230525045947807_DDMTREBIC-R4_snap.fits;3.54383;26472.7;4.0275;0
