# file name; noise; peak f.; mag.; duration
20230525085942005_DDMTREBIC-R4_met.fits;2.51932;26487.3;5.18117;0.170667
20230525085948149_DDMTREBIC-R4_met.fits;3.84521;26509.3;8.56094;0.170667
20230525090010165_DDMTREBIC-R4_met.fits;2.93336;26497.6;9.25941;0.170667
20230525090032010_DDMTREBIC-R4_met.fits;2.88783;26493.2;7.49823;0.341333
20230525090057098_DDMTREBIC-R4_met.fits;3.17494;26507.8;20.2178;0.512
20230525090100853_DDMTREBIC-R4_met.fits;2.85829;26475.6;6.83027;0.170667
20230525090005727_DDMTREBIC-R4_snap.fits;3.78885;26465.3;2.88883;0
20230525090117237_DDMTREBIC-R4_met.fits;2.90686;26500.5;25.1326;0.341333
20230525090126282_DDMTREBIC-R4_met.fits;3.1816;26522.5;6.41712;0.170667
20230525090132767_DDMTREBIC-R4_met.fits;5.70821;26503.4;12.4494;0.341333
20230525090146079_DDMTREBIC-R4_met.fits;3.94411;26449.2;8.03241;0.170667
20230525090105802_DDMTREBIC-R4_snap.fits;3.01845;26531.2;4.19676;0
20230525090206389_DDMTREBIC-R4_met.fits;3.27871;26493.2;7.45367;0.170667
20230525090212362_DDMTREBIC-R4_met.fits;3.9341;26499;10.5391;3.75467
20230525090234207_DDMTREBIC-R4_met.fits;3.14512;26488.8;6.50654;0.170667
20230525090205877_DDMTREBIC-R4_snap.fits;3.21399;26480;2.36449;0
20230525090311925_DDMTREBIC-R4_met.fits;3.67142;26497.6;16.9365;0.682667
20230525090401247_DDMTREBIC-R4_met.fits;3.42834;26490.2;12.0041;0.170667
20230525090305951_DDMTREBIC-R4_snap.fits;2.90709;26516.6;2.83357;0
20230525090414389_DDMTREBIC-R4_met.fits;3.47147;26502;11.3917;0.170667
20230525090430090_DDMTREBIC-R4_met.fits;2.95869;26490.2;6.94178;1.36533
20230525090450229_DDMTREBIC-R4_met.fits;2.89986;26500.5;7.53442;0.341333
20230525090406026_DDMTREBIC-R4_snap.fits;2.96078;26463.9;3.28646;0
20230525090507295_DDMTREBIC-R4_met.fits;3.25633;26515.1;6.5591;1.70667
20230525090519754_DDMTREBIC-R4_met.fits;3.79316;26477.1;8.70357;0.170667
20230525090534431_DDMTREBIC-R4_met.fits;3.51158;26453.6;13.038;0.853333
20230525090538869_DDMTREBIC-R4_met.fits;3.03994;26509.3;8.54465;0.170667
20230525090543818_DDMTREBIC-R4_met.fits;3.31213;26485.8;6.78686;0.341333
20230525090506101_DDMTREBIC-R4_snap.fits;4.10065;26487.3;4.54739;0
20230525090604127_DDMTREBIC-R4_met.fits;3.16081;26496.1;46.2216;0.512
20230525090653109_DDMTREBIC-R4_met.fits;2.91734;26499;8.39548;1.70667
20230525090659423_DDMTREBIC-R4_met.fits;3.94463;26482.9;9.13555;1.536
20230525090606175_DDMTREBIC-R4_snap.fits;6.5072;26547.4;5.49806;0
20230525090708298_DDMTREBIC-R4_met.fits;3.23046;26510.7;6.52542;1.87733
20230525090721610_DDMTREBIC-R4_met.fits;6.1129;26480;20.5474;0.170667
20230525090734069_DDMTREBIC-R4_met.fits;2.98443;26474.1;7.99759;0.341333
20230525090706250_DDMTREBIC-R4_snap.fits;3.96518;26519.5;2.16466;0
20230525090806325_DDMTREBIC-R4_met.fits;2.93695;26513.7;17.0003;0.341333
20230525090837727_DDMTREBIC-R4_met.fits;2.90454;26490.2;6.27634;0.170667
20230525090840629_DDMTREBIC-R4_met.fits;4.14984;26500.5;8.61428;0.170667
20230525090900597_DDMTREBIC-R4_met.fits;4.40128;26491.7;39.629;0.341333
20230525090806325_DDMTREBIC-R4_snap.fits;3.71409;26534.2;3.38621;0
20230525090910154_DDMTREBIC-R4_met.fits;3.09947;26478.5;10.7312;0.170667
20230525090941045_DDMTREBIC-R4_met.fits;2.81061;26509.3;6.35336;1.70667
20230525090953845_DDMTREBIC-R4_met.fits;3.24302;26504.9;7.12611;0.512
20230525090906399_DDMTREBIC-R4_snap.fits;3.83021;26531.2;3.59738;0
20230525091015690_DDMTREBIC-R4_met.fits;3.8406;26490.2;14.6637;0.170667
20230525091029855_DDMTREBIC-R4_met.fits;2.91471;26478.5;7.83618;0.170667
20230525091031903_DDMTREBIC-R4_met.fits;3.37878;26484.4;9.92573;0.170667
20230525091034463_DDMTREBIC-R4_met.fits;3.97842;26477.1;27.3017;1.024
20230525091048287_DDMTREBIC-R4_met.fits;3.17489;26478.5;15.2179;0.341333
20230525091103306_DDMTREBIC-R4_met.fits;2.88484;26525.4;12.817;0.341333
20230525091006474_DDMTREBIC-R4_snap.fits;2.98323;26545.9;3.52258;0
20230525091118666_DDMTREBIC-R4_met.fits;4.17432;26474.1;75.3861;0.512
20230525091126346_DDMTREBIC-R4_met.fits;4.18887;26500.5;17.7844;0.341333
20230525091133514_DDMTREBIC-R4_met.fits;4.07923;26506.3;8.59873;0.170667
20230525091137269_DDMTREBIC-R4_met.fits;3.37685;26502;8.97287;0.170667
20230525091200650_DDMTREBIC-R4_met.fits;3.73792;26465.3;14.2849;0.170667
20230525091106549_DDMTREBIC-R4_snap.fits;3.38093;26543;2.95036;0
20230525091208671_DDMTREBIC-R4_met.fits;3.75262;26500.5;11.5394;0.512
20230525091250997_DDMTREBIC-R4_met.fits;3.02764;26500.5;10.6749;0.341333
20230525091256799_DDMTREBIC-R4_met.fits;2.73099;26502;6.24638;0.170667
20230525091206623_DDMTREBIC-R4_snap.fits;3.34017;26545.9;2.9548;0
20230525091335199_DDMTREBIC-R4_met.fits;2.42487;26490.2;11.0917;3.24267
20230525091306698_DDMTREBIC-R4_snap.fits;3.10117;26456.5;2.86602;0
20230525091436810_DDMTREBIC-R4_met.fits;3.1969;26494.6;28.6762;0.341333
20230525091447221_DDMTREBIC-R4_met.fits;3.06884;26521;39.9571;0.341333
20230525091501727_DDMTREBIC-R4_met.fits;2.9704;26497.6;6.63257;0.170667
20230525091406773_DDMTREBIC-R4_snap.fits;2.8624;26540;2.57187;0
20230525091504799_DDMTREBIC-R4_met.fits;3.88285;26513.7;10.5099;0.341333
20230525091517941_DDMTREBIC-R4_met.fits;3.23176;26472.7;7.86071;0.170667
20230525091536031_DDMTREBIC-R4_met.fits;3.13637;26485.8;24.3294;0.341333
20230525091541834_DDMTREBIC-R4_met.fits;3.00523;26499;16.4352;0.341333
20230525091506847_DDMTREBIC-R4_snap.fits;3.14747;26519.5;2.75441;0
20230525091648565_DDMTREBIC-R4_met.fits;3.15652;26502;11.8166;0.170667
20230525091659999_DDMTREBIC-R4_met.fits;2.89016;26496.1;10.0182;0.170667
20230525091606922_DDMTREBIC-R4_snap.fits;4.35875;26469.7;2.68034;0
20230525091719285_DDMTREBIC-R4_met.fits;2.78518;26496.1;10.1655;0.170667
20230525091724575_DDMTREBIC-R4_met.fits;3.9052;26482.9;10.592;0.341333
20230525091730890_DDMTREBIC-R4_met.fits;2.79016;26522.5;11.8109;2.73067
20230525091740959_DDMTREBIC-R4_met.fits;2.90526;26497.6;8.71452;0.170667
20230525091706997_DDMTREBIC-R4_snap.fits;3.51927;26513.7;4.09582;0
20230525091813386_DDMTREBIC-R4_met.fits;3.45183;26532.7;25.1682;0.512
20230525091817141_DDMTREBIC-R4_met.fits;2.64499;26487.3;24.7383;0.341333
20230525091822261_DDMTREBIC-R4_met.fits;2.52412;26507.8;12.3298;0.341333
20230525091834207_DDMTREBIC-R4_met.fits;3.18512;26494.6;10.2061;0.341333
20230525091851103_DDMTREBIC-R4_met.fits;3.83164;26472.7;29.2377;0.341333
20230525091807071_DDMTREBIC-R4_snap.fits;4.05609;26540;7.50606;0
20230525091906634_DDMTREBIC-R4_met.fits;4.5191;26538.6;9.39034;0.170667
20230525091930698_DDMTREBIC-R4_met.fits;4.55952;26499;9.13555;0.341333
20230525091935989_DDMTREBIC-R4_met.fits;3.09405;26487.3;8.35511;0.170667
20230525091944863_DDMTREBIC-R4_met.fits;3.16253;26469.7;11.9933;0.170667
20230525091959711_DDMTREBIC-R4_met.fits;3.90886;26500.5;10.7049;0.170667
20230525091907146_DDMTREBIC-R4_snap.fits;4.99075;26543;3.23262;0
20230525092019338_DDMTREBIC-R4_met.fits;2.67847;26500.5;5.97471;0.170667
20230525092024458_DDMTREBIC-R4_met.fits;3.37439;26513.7;7.7709;0.170667
20230525092034015_DDMTREBIC-R4_met.fits;3.18817;26509.3;7.93036;0.170667
20230525092044767_DDMTREBIC-R4_met.fits;3.10071;26449.2;9.72474;1.70667
20230525092007221_DDMTREBIC-R4_snap.fits;4.8582;26463.9;4.60691;0
20230525092105930_DDMTREBIC-R4_met.fits;3.64914;26543;23.4325;0.341333
20230525092123679_DDMTREBIC-R4_met.fits;4.73822;26474.1;9.85594;0.170667
20230525092129311_DDMTREBIC-R4_met.fits;3.21894;26503.4;20.9646;0.341333
20230525092143306_DDMTREBIC-R4_met.fits;2.76157;26471.2;15.1052;0.170667
20230525092155935_DDMTREBIC-R4_met.fits;3.23819;26488.8;87.2444;0.682667
20230525092107295_DDMTREBIC-R4_snap.fits;3.297;26521;2.97552;0
20230525092227850_DDMTREBIC-R4_met.fits;2.53422;26459.5;45.0221;0.341333
20230525092234506_DDMTREBIC-R4_met.fits;4.06116;26460.9;10.6892;0.170667
20230525092242186_DDMTREBIC-R4_met.fits;4.09779;26480;9.22316;2.21867
20230525092255157_DDMTREBIC-R4_met.fits;2.81837;26488.8;7.74344;0.512
20230525092207370_DDMTREBIC-R4_snap.fits;3.6084;26504.9;8.10091;0
20230525092306762_DDMTREBIC-R4_met.fits;3.6084;26504.9;8.10091;0.341333
20230525092310175_DDMTREBIC-R4_met.fits;3.15387;26506.3;8.0203;0.341333
20230525092356426_DDMTREBIC-R4_met.fits;4.0875;26455.1;18.3563;0.170667
20230525092307445_DDMTREBIC-R4_snap.fits;3.40923;26513.7;3.36475;0
20230525092417589_DDMTREBIC-R4_met.fits;4.90726;26449.2;10.2655;0.170667
20230525092450357_DDMTREBIC-R4_met.fits;4.27557;26482.9;20.8414;0.170667
20230525092454965_DDMTREBIC-R4_met.fits;3.28911;26513.7;10.3834;0.170667
20230525092407519_DDMTREBIC-R4_snap.fits;3.55234;26491.7;3.02133;0
20230525092506058_DDMTREBIC-R4_met.fits;3.48082;26525.4;12.0724;0.341333
20230525092510154_DDMTREBIC-R4_met.fits;3.55074;26507.8;22.1071;0.341333
20230525092516810_DDMTREBIC-R4_met.fits;3.20079;26503.4;11.9454;0.170667
20230525092558282_DDMTREBIC-R4_met.fits;3.89453;26480;13.593;0.341333
20230525092507594_DDMTREBIC-R4_snap.fits;3.04279;26491.7;2.39655;0
20230525092630367_DDMTREBIC-R4_met.fits;4.16701;26482.9;22.9785;0.682667
20230525092653237_DDMTREBIC-R4_met.fits;2.7061;26504.9;9.73665;1.19467
20230525092607669_DDMTREBIC-R4_snap.fits;3.02423;26512.2;2.333;0
20230525092709962_DDMTREBIC-R4_met.fits;3.64387;26515.1;7.77996;0.170667
20230525092717642_DDMTREBIC-R4_met.fits;5.37855;26487.3;51.8882;0.341333
20230525092721055_DDMTREBIC-R4_met.fits;3.12458;26499;8.80932;0.341333
20230525092736927_DDMTREBIC-R4_met.fits;3.34451;26500.5;8.10778;0.170667
20230525092740682_DDMTREBIC-R4_met.fits;4.3803;26485.8;10.9001;0.170667
20230525092707743_DDMTREBIC-R4_snap.fits;3.50222;26540;3.60447;0
20230525092815498_DDMTREBIC-R4_met.fits;4.18126;26496.1;39.9971;0.341333
20230525092835466_DDMTREBIC-R4_met.fits;3.24766;26493.2;28.9349;0.341333
20230525092849119_DDMTREBIC-R4_met.fits;2.96892;26502;12.3393;0.341333
20230525092807818_DDMTREBIC-R4_snap.fits;3.80935;26532.7;3.37617;0
20230525092929909_DDMTREBIC-R4_met.fits;3.05271;26496.1;7.97834;0.170667
20230525092932639_DDMTREBIC-R4_met.fits;4.62584;26455.1;9.48617;0.170667
20230525092957045_DDMTREBIC-R4_met.fits;3.08215;26499;9.38338;0.512
20230525093001994_DDMTREBIC-R4_met.fits;2.4828;26516.6;5.71793;0.170667
20230525092907893_DDMTREBIC-R4_snap.fits;3.55252;26545.9;3.12774;0
20230525093011893_DDMTREBIC-R4_met.fits;3.4284;26494.6;8.52087;0.170667
20230525093017183_DDMTREBIC-R4_met.fits;3.33713;26481.4;10.3962;0.341333
20230525093025546_DDMTREBIC-R4_met.fits;5.09143;26506.3;10.3153;0.170667
20230525093033226_DDMTREBIC-R4_met.fits;3.71823;26469.7;10.0619;1.70667
20230525093052170_DDMTREBIC-R4_met.fits;3.61966;26499;15.978;0.341333
20230525093058997_DDMTREBIC-R4_met.fits;3.02483;26484.4;7.21226;0.170667
20230525093007967_DDMTREBIC-R4_snap.fits;3.23505;26484.4;3.7907;0
20230525093106335_DDMTREBIC-R4_met.fits;4.59345;26510.7;17.0431;0.341333
20230525093123743_DDMTREBIC-R4_met.fits;3.5309;26466.8;7.31674;0.170667
20230525093151391_DDMTREBIC-R4_met.fits;2.95993;26531.2;8.47976;0.341333
20230525093154634_DDMTREBIC-R4_met.fits;3.63516;26509.3;7.56521;0.170667
20230525093159754_DDMTREBIC-R4_met.fits;3.01688;26510.7;8.83812;0.170667
20230525093108042_DDMTREBIC-R4_snap.fits;3.68822;26509.3;2.96198;0
20230525093209653_DDMTREBIC-R4_met.fits;3.25086;26453.6;6.7922;0.170667
20230525093231327_DDMTREBIC-R4_met.fits;3.0328;26513.7;13.9272;0.512
20230525093251807_DDMTREBIC-R4_met.fits;3.01344;26480;7.50755;0.170667
20230525093208117_DDMTREBIC-R4_snap.fits;3.91659;26494.6;3.78127;0
20230525093333450_DDMTREBIC-R4_met.fits;3.08472;26477.1;17.4044;0.341333
20230525093340106_DDMTREBIC-R4_met.fits;3.15755;26494.6;12.2341;0.512
20230525093358026_DDMTREBIC-R4_met.fits;3.32064;26544.4;6.82358;1.024
20230525093308191_DDMTREBIC-R4_snap.fits;5.66468;26528.3;4.69822;0
20230525093434037_DDMTREBIC-R4_met.fits;2.65178;26522.5;20.9406;0.341333
20230525093446154_DDMTREBIC-R4_met.fits;3.11988;26493.2;11.4844;0.170667
20230525093457930_DDMTREBIC-R4_met.fits;5.25078;26493.2;60.2545;0.341333
20230525093501685_DDMTREBIC-R4_met.fits;3.94406;26493.2;11.5325;0.170667
20230525093408266_DDMTREBIC-R4_snap.fits;5.60218;26449.2;5.01028;0
20230525093508341_DDMTREBIC-R4_snap.fits;4.05541;26484.4;3.33644;0
20230525093610122_DDMTREBIC-R4_met.fits;3.75203;26500.5;15.4025;0.341333
20230525093619850_DDMTREBIC-R4_met.fits;3.30837;26504.9;6.7248;0.170667
20230525093630943_DDMTREBIC-R4_met.fits;2.79521;26504.9;7.04213;0.170667
20230525093608415_DDMTREBIC-R4_snap.fits;3.73683;26503.4;4.01476;0
20230525093726922_DDMTREBIC-R4_met.fits;3.47149;26499;12.7889;0.170667
20230525093731530_DDMTREBIC-R4_met.fits;4.43759;26506.3;26.9209;0.341333
20230525093733919_DDMTREBIC-R4_met.fits;2.82301;26471.2;6.17731;0.170667
20230525093736821_DDMTREBIC-R4_met.fits;2.8276;26471.2;50.0742;1.536
20230525093742794_DDMTREBIC-R4_met.fits;3.49513;26494.6;7.46144;0.341333
20230525093745183_DDMTREBIC-R4_met.fits;2.8079;26496.1;5.92099;0.341333
20230525093756789_DDMTREBIC-R4_met.fits;3.27096;26500.5;10.5527;0.682667
20230525093708490_DDMTREBIC-R4_snap.fits;3.05795;26515.1;3.06489;0
20230525093809759_DDMTREBIC-R4_met.fits;3.44492;26466.8;7.17945;0.170667
20230525093815903_DDMTREBIC-R4_met.fits;3.27111;26494.6;7.48187;0.170667
20230525093856863_DDMTREBIC-R4_met.fits;2.80448;26502;6.26686;0.341333
20230525093808565_DDMTREBIC-R4_snap.fits;3.28668;26484.4;2.50797;0
20230525093913418_DDMTREBIC-R4_met.fits;3.55478;26547.4;15.7659;2.048
20230525093924511_DDMTREBIC-R4_met.fits;4.60678;26455.1;31.8935;0.341333
20230525093926730_DDMTREBIC-R4_met.fits;3.56359;26452.1;13.1586;0.682667
20230525093939701_DDMTREBIC-R4_met.fits;3.62634;26475.6;7.73042;0.170667
20230525093958986_DDMTREBIC-R4_met.fits;3.30759;26502;6.63549;0.170667
20230525093908639_DDMTREBIC-R4_snap.fits;3.35174;26490.2;2.49462;0
20230525094010250_DDMTREBIC-R4_met.fits;4.41573;26477.1;19.6811;1.19467
20230525094037386_DDMTREBIC-R4_met.fits;2.98885;26499;10.7271;0.341333
20230525094040287_DDMTREBIC-R4_met.fits;3.49558;26507.8;7.33002;1.87733
20230525094049333_DDMTREBIC-R4_met.fits;3.13252;26474.1;6.33295;0.170667
20230525094008714_DDMTREBIC-R4_snap.fits;2.71052;26450.7;3.04864;0
20230525094118005_DDMTREBIC-R4_met.fits;3.23717;26471.2;28.5844;1.024
20230525094135242_DDMTREBIC-R4_met.fits;2.95827;26494.6;6.06384;0.170667
20230525094140874_DDMTREBIC-R4_met.fits;2.62827;26526.9;5.51201;0.170667
20230525094108789_DDMTREBIC-R4_snap.fits;4.00685;26499;7.43206;0
20230525094207839_DDMTREBIC-R4_met.fits;3.38258;26496.1;14.7815;0.341333
20230525094224565_DDMTREBIC-R4_met.fits;4.1949;26456.5;12.0652;0.170667
20230525094231221_DDMTREBIC-R4_met.fits;3.48027;26523.9;8.11571;1.024
20230525094238901_DDMTREBIC-R4_met.fits;2.87163;26491.7;6.47352;0.341333
20230525094305525_DDMTREBIC-R4_met.fits;3.56348;26529.8;7.60992;0.170667
20230525094208863_DDMTREBIC-R4_snap.fits;3.35453;26484.4;3.06803;0
20230525094315935_DDMTREBIC-R4_met.fits;3.10597;26449.2;6.78331;0.512
20230525094327029_DDMTREBIC-R4_met.fits;3.07033;26482.9;19.8975;1.024
20230525094343413_DDMTREBIC-R4_met.fits;3.85815;26452.1;9.9136;0.512
20230525094355701_DDMTREBIC-R4_met.fits;3.57868;26463.9;8.01424;0.170667
20230525094359626_DDMTREBIC-R4_met.fits;3.61104;26504.9;13.0781;0.170667
20230525094308938_DDMTREBIC-R4_snap.fits;3.43994;26490.2;2.83954;0
20230525094412767_DDMTREBIC-R4_met.fits;2.78511;26493.2;13.1615;0.170667
20230525094422325_DDMTREBIC-R4_met.fits;2.89642;26480;13.8971;0.341333
20230525094424885_DDMTREBIC-R4_met.fits;3.06093;26487.3;7.46792;1.87733
20230525094440927_DDMTREBIC-R4_met.fits;3.43372;26521;24.2445;0.512
20230525094409013_DDMTREBIC-R4_snap.fits;4.25009;26494.6;2.91145;0
20230525094517962_DDMTREBIC-R4_met.fits;3.418;26507.8;7.00892;0.170667
20230525094528373_DDMTREBIC-R4_met.fits;2.94889;26513.7;6.19135;0.170667
20230525094539637_DDMTREBIC-R4_met.fits;4.02332;26487.3;60.2626;0.341333
20230525094548682_DDMTREBIC-R4_met.fits;3.67875;26462.4;8.72959;0.170667
20230525094509087_DDMTREBIC-R4_snap.fits;4.80926;26535.6;2.96104;0
20230525094614794_DDMTREBIC-R4_met.fits;3.10195;26500.5;52.507;0.341333
20230525094620938_DDMTREBIC-R4_met.fits;3.30933;26490.2;11.9311;0.170667
20230525094630154_DDMTREBIC-R4_met.fits;3.67264;26482.9;7.71355;0.170667
20230525094656095_DDMTREBIC-R4_met.fits;2.81265;26490.2;26.9832;2.21867
20230525094703263_DDMTREBIC-R4_met.fits;3.60885;26499;8.74796;1.87733
20230525094609162_DDMTREBIC-R4_snap.fits;5.13255;26507.8;7.19621;0
20230525094719306_DDMTREBIC-R4_met.fits;2.60672;26487.3;7.38364;0.170667
20230525094801631_DDMTREBIC-R4_met.fits;3.91276;26487.3;13.0401;0.170667
20230525094709237_DDMTREBIC-R4_snap.fits;3.30057;26543;2.91405;0
20230525094837813_DDMTREBIC-R4_met.fits;3.21615;26484.4;6.56359;0.341333
20230525094853173_DDMTREBIC-R4_met.fits;3.4018;26487.3;12.8144;0.853333
20230525094906485_DDMTREBIC-R4_met.fits;3.80708;26513.7;8.04607;0.170667
20230525094809311_DDMTREBIC-R4_snap.fits;3.48432;26526.9;3.72357;0
20230525094909727_DDMTREBIC-R4_met.fits;3.22351;26515.1;18.0876;0.341333
20230525094911946_DDMTREBIC-R4_met.fits;3.03639;26488.8;15.34;0.170667
20230525094933279_DDMTREBIC-R4_met.fits;2.46011;26507.8;5.51098;0.170667
20230525094947103_DDMTREBIC-R4_met.fits;2.89028;26455.1;6.25283;0.170667
20230525094950858_DDMTREBIC-R4_met.fits;2.56539;26493.2;7.55445;0.170667
20230525094954101_DDMTREBIC-R4_met.fits;3.27027;26475.6;10.2158;0.170667
20230525095005194_DDMTREBIC-R4_met.fits;2.65919;26484.4;7.45126;1.70667
20230525094909386_DDMTREBIC-R4_snap.fits;3.18969;26478.5;2.78456;0
20230525095035231_DDMTREBIC-R4_met.fits;3.7632;26472.7;11.8146;0.170667
20230525095043253_DDMTREBIC-R4_met.fits;2.48559;26503.4;6.215;1.024
20230525095052469_DDMTREBIC-R4_met.fits;3.53803;26515.1;55.4354;1.024
20230525095103391_DDMTREBIC-R4_met.fits;3.09583;26496.1;7.37941;0.170667
20230525095009461_DDMTREBIC-R4_snap.fits;3.09783;26499;2.74986;0
20230525095151519_DDMTREBIC-R4_met.fits;4.53713;26540;41.3557;0.512
20230525095202271_DDMTREBIC-R4_met.fits;3.30857;26490.2;21.9273;0.170667
20230525095109535_DDMTREBIC-R4_snap.fits;3.59401;26471.2;2.50719;0
20230525095219338_DDMTREBIC-R4_met.fits;3.20079;26491.7;7.9244;0.170667
20230525095228213_DDMTREBIC-R4_met.fits;2.84185;26507.8;11.9541;0.170667
20230525095235039_DDMTREBIC-R4_met.fits;3.34515;26478.5;11.462;0.512
20230525095247327_DDMTREBIC-R4_met.fits;3.33582;26535.6;17.4115;0.170667
20230525095256714_DDMTREBIC-R4_met.fits;2.99316;26523.9;8.54121;0.170667
20230525095209610_DDMTREBIC-R4_snap.fits;3.37526;26537.1;2.91175;0
20230525095326410_DDMTREBIC-R4_met.fits;3.87113;26482.9;10.6779;0.170667
20230525095343477_DDMTREBIC-R4_met.fits;4.04411;26497.6;10.1256;0.170667
20230525095355935_DDMTREBIC-R4_met.fits;3.12377;26453.6;11.936;0.170667
20230525095406687_DDMTREBIC-R4_met.fits;2.97004;26459.5;6.19925;0.170667
20230525095309685_DDMTREBIC-R4_snap.fits;3.00415;26475.6;2.72215;0
20230525095429557_DDMTREBIC-R4_met.fits;3.93087;26494.6;10.9685;2.048
20230525095439967_DDMTREBIC-R4_met.fits;2.95366;26500.5;7.65287;0.170667
20230525095443039_DDMTREBIC-R4_met.fits;2.87464;26541.5;6.73317;1.536
20230525095459594_DDMTREBIC-R4_met.fits;4.33278;26494.6;9.94248;1.36533
20230525095503861_DDMTREBIC-R4_met.fits;3.05138;26494.6;6.23665;0.682667
20230525095409759_DDMTREBIC-R4_snap.fits;2.57022;26538.6;1.88051;0
20230525095551647_DDMTREBIC-R4_met.fits;3.18569;26490.2;20.2607;0.341333
20230525095557621_DDMTREBIC-R4_met.fits;3.88325;26487.3;13.9169;0.170667
20230525095509834_DDMTREBIC-R4_snap.fits;3.19544;26460.9;2.07363;0
20230525095614175_DDMTREBIC-R4_met.fits;3.43299;26490.2;16.8672;0.512
20230525095619637_DDMTREBIC-R4_met.fits;3.84643;26518.1;9.75634;0.170667
20230525095639946_DDMTREBIC-R4_met.fits;3.11072;26500.5;7.11214;0.170667
20230525095609909_DDMTREBIC-R4_snap.fits;3.18916;26516.6;3.38172;0
20230525095719029_DDMTREBIC-R4_met.fits;3.25924;26449.2;7.81416;0.170667
20230525095721418_DDMTREBIC-R4_met.fits;3.57102;26484.4;15.2844;0.170667
20230525095738826_DDMTREBIC-R4_met.fits;3.32775;26493.2;9.38059;0.170667
20230525095745653_DDMTREBIC-R4_met.fits;3.04366;26490.2;34.268;0.341333
20230525095755722_DDMTREBIC-R4_met.fits;3.00876;26497.6;9.77696;0.170667
20230525095758623_DDMTREBIC-R4_met.fits;4.02561;26510.7;13.1695;0.170667
20230525095709983_DDMTREBIC-R4_snap.fits;3.11982;26532.7;4.43591;0
20230525095816885_DDMTREBIC-R4_met.fits;2.91932;26513.7;8.24803;0.170667
20230525095821834_DDMTREBIC-R4_met.fits;3.18111;26499;11.2417;0.341333
20230525095810058_DDMTREBIC-R4_snap.fits;4.62855;26515.1;3.93173;0
20230525095910133_DDMTREBIC-R4_snap.fits;4.21947;26547.4;4.69502;0
