# file name; noise; peak f.; mag.; duration
20230525160016778_DDMTREBIC-R4_met.fits;3.06108;26509.3;9.09404;0.341333
20230525160041866_DDMTREBIC-R4_met.fits;3.87673;26491.7;10.2428;0.682667
20230525160047157_DDMTREBIC-R4_met.fits;5.26448;26509.3;61.8768;0.341333
20230525160103711_DDMTREBIC-R4_met.fits;3.77685;26506.3;27.4827;0.341333
20230525160127605_DDMTREBIC-R4_met.fits;3.61298;26502;14.6354;0.341333
20230525160037087_DDMTREBIC-R4_snap.fits;4.2033;26537.1;2.21509;0
20230525160155765_DDMTREBIC-R4_met.fits;3.62944;26502;8.50795;0.170667
20230525160214367_DDMTREBIC-R4_met.fits;3.80525;26510.7;13.1649;0.170667
20230525160137162_DDMTREBIC-R4_snap.fits;3.35977;26534.2;2.36223;0
20230525160304543_DDMTREBIC-R4_met.fits;3.5836;26497.6;7.81872;0.170667
20230525160333386_DDMTREBIC-R4_met.fits;4.11551;26518.1;9.53052;0.341333
20230525160237237_DDMTREBIC-R4_snap.fits;4.05479;26518.1;23.3832;0
20230525160336629_DDMTREBIC-R4_met.fits;4.05479;26518.1;23.3832;0.341333
20230525160353013_DDMTREBIC-R4_met.fits;4.2127;26499;15.5812;0.341333
20230525160337311_DDMTREBIC-R4_snap.fits;4.1683;26499;2.91471;0
20230525160441653_DDMTREBIC-R4_met.fits;4.72188;26496.1;76.9464;0.682667
20230525160515615_DDMTREBIC-R4_met.fits;2.97573;26506.3;5.99257;0.170667
20230525160437386_DDMTREBIC-R4_snap.fits;3.69362;26472.7;2.91132;0
20230525160549919_DDMTREBIC-R4_met.fits;3.37391;26503.4;7.08307;0.170667
20230525160557599_DDMTREBIC-R4_met.fits;3.26581;26503.4;7.33812;0.170667
20230525160537461_DDMTREBIC-R4_snap.fits;2.65192;26449.2;3.24616;0
20230525160642143_DDMTREBIC-R4_met.fits;4.38054;26521;8.77329;1.19467
20230525160715423_DDMTREBIC-R4_met.fits;3.62618;26518.1;17.0939;2.38933
20230525160729589_DDMTREBIC-R4_met.fits;3.94296;26532.7;9.8566;0.170667
20230525160637535_DDMTREBIC-R4_snap.fits;3.37732;26450.7;3.1367;0
20230525160811573_DDMTREBIC-R4_met.fits;3.62052;26493.2;8.62752;0.341333
20230525160737610_DDMTREBIC-R4_snap.fits;4.09876;26500.5;12.2212;0
20230525160837002_DDMTREBIC-R4_met.fits;4.09876;26500.5;12.2212;0.341333
20230525160839562_DDMTREBIC-R4_met.fits;3.36003;26504.9;7.88221;0.512
20230525160848266_DDMTREBIC-R4_met.fits;3.89026;26534.2;15.8812;0.682667
20230525160932298_DDMTREBIC-R4_met.fits;5.1707;26497.6;15.6522;0.341333
20230525160837685_DDMTREBIC-R4_snap.fits;3.54103;26538.6;3.99181;0
20230525161001994_DDMTREBIC-R4_met.fits;3.17216;26534.2;8.16031;0.170667
20230525161013770_DDMTREBIC-R4_met.fits;3.55876;26503.4;75.9958;0.341333
20230525160937759_DDMTREBIC-R4_snap.fits;3.76056;26484.4;2.98508;0
20230525161043637_DDMTREBIC-R4_met.fits;3.00571;26500.5;10.71;0.170667
20230525161056095_DDMTREBIC-R4_met.fits;4.33735;26497.6;15.0776;0.170667
20230525161108383_DDMTREBIC-R4_met.fits;3.29344;26500.5;8.8174;0.512
20230525161120330_DDMTREBIC-R4_met.fits;3.55909;26475.6;7.24992;0.341333
20230525161037834_DDMTREBIC-R4_snap.fits;4.7758;26538.6;4.04341;0
20230525161143370_DDMTREBIC-R4_met.fits;3.30436;26503.4;7.27987;0.341333
20230525161137909_DDMTREBIC-R4_snap.fits;3.7603;26521;4.05459;0
20230525161237130_DDMTREBIC-R4_met.fits;4.00259;26518.1;8.50332;0.170667
20230525161259658_DDMTREBIC-R4_met.fits;3.20819;26503.4;17.1753;0.512
20230525161237983_DDMTREBIC-R4_snap.fits;4.26422;26456.5;3.27431;0
20230525161346933_DDMTREBIC-R4_met.fits;3.83317;26490.2;12.4002;2.73067
20230525161338058_DDMTREBIC-R4_snap.fits;3.3646;26477.1;3.33314;0
20230525161445301_DDMTREBIC-R4_met.fits;3.99784;26506.3;8.29797;0.341333
20230525161438133_DDMTREBIC-R4_snap.fits;2.69449;26510.7;3.09951;0
20230525161545034_DDMTREBIC-R4_met.fits;3.2066;26528.3;10.9269;0.170667
20230525161613023_DDMTREBIC-R4_met.fits;4.06348;26500.5;10.0885;0.170667
20230525161538207_DDMTREBIC-R4_snap.fits;3.54481;26500.5;3.37736;0
20230525161719754_DDMTREBIC-R4_met.fits;3.52937;26532.7;8.79839;0.170667
20230525161638282_DDMTREBIC-R4_snap.fits;3.45464;26450.7;3.30788;0
20230525161814367_DDMTREBIC-R4_met.fits;3.81397;26504.9;46.6481;0.512
20230525161738357_DDMTREBIC-R4_snap.fits;4.11598;26506.3;6.94534;0
20230525161837578_DDMTREBIC-R4_met.fits;3.82981;26507.8;8.97908;0.170667
20230525161838431_DDMTREBIC-R4_snap.fits;3.09454;26491.7;3.08234;0
20230525162001034_DDMTREBIC-R4_met.fits;4.08138;26503.4;10.2349;0.170667
20230525162003253_DDMTREBIC-R4_met.fits;4.0629;26515.1;10.9655;0.341333
20230525162035167_DDMTREBIC-R4_met.fits;4.9833;26529.8;10.7948;0.341333
20230525161938506_DDMTREBIC-R4_snap.fits;2.73444;26512.2;2.86175;0
20230525162040970_DDMTREBIC-R4_met.fits;3.46155;26540;21.5959;0.341333
20230525162108447_DDMTREBIC-R4_met.fits;2.97073;26499;8.02496;0.170667
20230525162038581_DDMTREBIC-R4_snap.fits;3.09479;26538.6;4.78473;0
20230525162145311_DDMTREBIC-R4_met.fits;3.45823;26547.4;7.37187;0.170667
20230525162219103_DDMTREBIC-R4_met.fits;4.27083;26504.9;14.5114;0.170667
20230525162225930_DDMTREBIC-R4_met.fits;3.54176;26490.2;7.96674;0.341333
20230525162138655_DDMTREBIC-R4_snap.fits;4.8829;26450.7;4.26918;0
20230525162251701_DDMTREBIC-R4_met.fits;3.34158;26502;8.91654;0.170667
20230525162238730_DDMTREBIC-R4_snap.fits;5.63903;26459.5;4.61281;0
20230525162418911_DDMTREBIC-R4_met.fits;3.46472;26504.9;18.2136;1.024
20230525162422325_DDMTREBIC-R4_met.fits;3.59753;26518.1;11.4828;0.853333
20230525162338805_DDMTREBIC-R4_snap.fits;4.91101;26499;4.31308;0
20230525162440245_DDMTREBIC-R4_met.fits;4.24169;26504.9;16.1026;0.170667
20230525162449802_DDMTREBIC-R4_met.fits;3.77841;26502;13.3343;0.170667
20230525162518645_DDMTREBIC-R4_met.fits;3.81988;26526.9;12.7981;0.341333
20230525162438879_DDMTREBIC-R4_snap.fits;3.45443;26543;2.77496;0
20230525162633226_DDMTREBIC-R4_met.fits;4.69858;26491.7;9.95163;0.170667
20230525162538954_DDMTREBIC-R4_snap.fits;4.26853;26507.8;3.06354;0
20230525162651999_DDMTREBIC-R4_met.fits;3.90582;26462.4;11.2546;0.512
20230525162655925_DDMTREBIC-R4_met.fits;3.46355;26519.5;22.2858;0.341333
20230525162724597_DDMTREBIC-R4_met.fits;2.68598;26531.2;13.2487;0.170667
20230525162639029_DDMTREBIC-R4_snap.fits;3.43529;26529.8;3.24281;0
20230525162800949_DDMTREBIC-R4_met.fits;3.03826;26503.4;6.9417;0.170667
20230525162815285_DDMTREBIC-R4_met.fits;3.43928;26502;7.02203;0.170667
20230525162824330_DDMTREBIC-R4_met.fits;3.29193;26500.5;8.6935;0.170667
20230525162834399_DDMTREBIC-R4_met.fits;3.24758;26525.4;10.3865;0.341333
20230525162739103_DDMTREBIC-R4_snap.fits;3.76879;26543;3.2005;0
20230525162900682_DDMTREBIC-R4_met.fits;3.54513;26506.3;11.5634;0.170667
20230525162906655_DDMTREBIC-R4_met.fits;3.24358;26510.7;28.8852;1.024
20230525162926794_DDMTREBIC-R4_met.fits;3.10891;26540;6.32226;0.682667
20230525162839178_DDMTREBIC-R4_snap.fits;3.22499;26547.4;3.69333;0
20230525162950346_DDMTREBIC-R4_met.fits;3.54142;26503.4;9.50986;0.853333
20230525162955807_DDMTREBIC-R4_met.fits;3.97809;26502;16.8392;0.341333
20230525163011338_DDMTREBIC-R4_met.fits;2.93625;26521;13.1381;0.341333
20230525163013727_DDMTREBIC-R4_met.fits;3.55748;26493.2;13.5461;0.170667
20230525162939253_DDMTREBIC-R4_snap.fits;4.76812;26497.6;4.54433;0
20230525163039327_DDMTREBIC-R4_snap.fits;4.17214;26526.9;3.49543;0
20230525163137183_DDMTREBIC-R4_met.fits;3.89125;26502;9.28026;0.170667
20230525163143157_DDMTREBIC-R4_met.fits;5.21182;26503.4;10.6302;0.170667
20230525163224117_DDMTREBIC-R4_met.fits;4.351;26499;10.6058;0.170667
20230525163229578_DDMTREBIC-R4_met.fits;3.39926;26512.2;7.91232;0.170667
20230525163139402_DDMTREBIC-R4_snap.fits;3.30833;26521;3.58987;0
20230525163239306_DDMTREBIC-R4_met.fits;4.10864;26537.1;9.82202;0.170667
20230525163257567_DDMTREBIC-R4_met.fits;3.72563;26509.3;8.32537;0.341333
20230525163239477_DDMTREBIC-R4_snap.fits;3.98482;26458;3.86762;0
20230525163344330_DDMTREBIC-R4_met.fits;3.79607;26497.6;9.17225;0.170667
20230525163339551_DDMTREBIC-R4_snap.fits;3.72887;26537.1;2.51956;0
20230525163442015_DDMTREBIC-R4_met.fits;4.15533;26497.6;11.329;0.512
20230525163508298_DDMTREBIC-R4_met.fits;3.40855;26504.9;8.31105;1.536
20230525163439626_DDMTREBIC-R4_snap.fits;3.33923;26522.5;3.07686;0
20230525163636533_DDMTREBIC-R4_met.fits;3.22237;26522.5;11.3624;0.341333
20230525163539701_DDMTREBIC-R4_snap.fits;4.73178;26474.1;3.52094;0
20230525163712714_DDMTREBIC-R4_met.fits;3.20925;26519.5;7.43518;0.341333
20230525163716639_DDMTREBIC-R4_met.fits;3.23419;26528.3;7.03097;0.170667
20230525163735242_DDMTREBIC-R4_met.fits;3.73916;26518.1;51.9425;0.341333
20230525163639775_DDMTREBIC-R4_snap.fits;3.99035;26462.4;4.1513;0
20230525163755722_DDMTREBIC-R4_met.fits;4.03369;26500.5;16.3346;0.341333
20230525163739850_DDMTREBIC-R4_snap.fits;4.39802;26449.2;3.57064;0
20230525163843167_DDMTREBIC-R4_met.fits;4.00002;26503.4;14.6696;0.170667
20230525163856650_DDMTREBIC-R4_met.fits;3.83381;26513.7;17.195;0.341333
20230525163839925_DDMTREBIC-R4_snap.fits;3.53584;26491.7;2.42036;0
20230525163948703_DDMTREBIC-R4_met.fits;3.65743;26499;8.25681;1.87733
20230525163959797_DDMTREBIC-R4_met.fits;4.86959;26509.3;13.0198;0.512
20230525163939999_DDMTREBIC-R4_snap.fits;3.84552;26488.8;2.42728;0
20230525164041098_DDMTREBIC-R4_met.fits;5.05108;26535.6;19.6914;0.341333
20230525164040074_DDMTREBIC-R4_snap.fits;3.62784;26449.2;3.22467;0
20230525164214282_DDMTREBIC-R4_met.fits;3.40848;26499;13.7291;0.853333
20230525164140149_DDMTREBIC-R4_snap.fits;4.813;26540;3.04525;0
20230525164244661_DDMTREBIC-R4_met.fits;3.26804;26528.3;14.1258;0.853333
20230525164259850_DDMTREBIC-R4_met.fits;4.11077;26513.7;10.4687;0.341333
20230525164240223_DDMTREBIC-R4_snap.fits;3.7238;26503.4;4.1202;0
20230525164342517_DDMTREBIC-R4_met.fits;3.40391;26497.6;10.6819;0.170667
20230525164345759_DDMTREBIC-R4_met.fits;3.98108;26491.7;11.234;0.170667
20230525164424159_DDMTREBIC-R4_met.fits;4.68238;26503.4;10.361;0.341333
20230525164340298_DDMTREBIC-R4_snap.fits;4.80173;26509.3;2.89641;0
20230525164502559_DDMTREBIC-R4_met.fits;3.15835;26503.4;6.35191;0.170667
20230525164440373_DDMTREBIC-R4_snap.fits;4.80791;26494.6;4.61122;0
20230525164540447_DDMTREBIC-R4_snap.fits;4.33287;26462.4;3.17347;0
20230525164645301_DDMTREBIC-R4_met.fits;4.3938;26509.3;8.86532;0.341333
20230525164711413_DDMTREBIC-R4_met.fits;3.92151;26500.5;15.0487;0.341333
20230525164723701_DDMTREBIC-R4_met.fits;4.20913;26528.3;8.7309;0.512
20230525164640522_DDMTREBIC-R4_snap.fits;4.3663;26531.2;4.13355;0
20230525164800053_DDMTREBIC-R4_met.fits;4.14486;26493.2;9.61734;0.341333
20230525164740597_DDMTREBIC-R4_snap.fits;4.24242;26452.1;5.23754;0
20230525164843231_DDMTREBIC-R4_met.fits;4.69754;26499;10.7988;0.170667
20230525164846815_DDMTREBIC-R4_met.fits;3.50861;26543;7.07525;0.341333
20230525164840671_DDMTREBIC-R4_snap.fits;5.74008;26477.1;5.02824;0
20230525164938015_DDMTREBIC-R4_met.fits;4.9771;26504.9;10.9732;1.536
20230525164946719_DDMTREBIC-R4_met.fits;4.42725;26515.1;9.77582;0.170667
20230525165032799_DDMTREBIC-R4_met.fits;3.46589;26516.6;20.8491;0.341333
20230525164940746_DDMTREBIC-R4_snap.fits;4.84067;26510.7;3.47509;0
20230525165057546_DDMTREBIC-R4_met.fits;3.36396;26510.7;11.3303;0.170667
20230525165040821_DDMTREBIC-R4_snap.fits;3.95529;26534.2;3.70262;0
20230525165142431_DDMTREBIC-R4_met.fits;3.55169;26506.3;7.81221;0.512
20230525165201546_DDMTREBIC-R4_met.fits;3.37603;26529.8;13.1506;0.341333
20230525165209909_DDMTREBIC-R4_met.fits;5.08226;26516.6;10.8816;0.170667
20230525165236703_DDMTREBIC-R4_met.fits;3.88845;26512.2;8.05752;0.170667
20230525165140895_DDMTREBIC-R4_snap.fits;3.67954;26481.4;3.58682;0
20230525165239434_DDMTREBIC-R4_met.fits;4.35584;26500.5;13.4102;0.170667
20230525165304010_DDMTREBIC-R4_met.fits;5.27828;26497.6;11.9453;0.170667
20230525165317663_DDMTREBIC-R4_met.fits;3.77631;26496.1;8.10105;0.170667
20230525165323637_DDMTREBIC-R4_met.fits;3.61446;26482.9;7.8599;0.170667
20230525165330805_DDMTREBIC-R4_met.fits;4.09815;26518.1;9.62686;0.512
20230525165240970_DDMTREBIC-R4_snap.fits;3.75554;26512.2;4.01202;0
20230525165346165_DDMTREBIC-R4_met.fits;4.33069;26507.8;21.2775;0.170667
20230525165358965_DDMTREBIC-R4_met.fits;3.33398;26493.2;8.25004;0.170667
20230525165341045_DDMTREBIC-R4_snap.fits;3.92953;26481.4;3.88525;0
20230525165443509_DDMTREBIC-R4_met.fits;2.80217;26503.4;12.2448;0.170667
20230525165521055_DDMTREBIC-R4_met.fits;4.69796;26515.1;17.0561;0.341333
20230525165533343_DDMTREBIC-R4_met.fits;4.50711;26496.1;53.6313;1.024
20230525165536415_DDMTREBIC-R4_met.fits;3.73088;26519.5;10.4391;0.682667
20230525165441119_DDMTREBIC-R4_snap.fits;4.23742;26507.8;2.97167;0
20230525165557749_DDMTREBIC-R4_met.fits;3.92644;26507.8;10.6526;0.170667
20230525165619423_DDMTREBIC-R4_met.fits;4.15364;26502;13.6839;0.170667
20230525165630175_DDMTREBIC-R4_met.fits;4.05925;26475.6;8.53102;0.341333
20230525165541194_DDMTREBIC-R4_snap.fits;3.47634;26471.2;2.8125;0
20230525165723423_DDMTREBIC-R4_met.fits;3.7839;26496.1;32.124;0.341333
20230525165641269_DDMTREBIC-R4_snap.fits;3.89693;26510.7;3.71218;0
20230525165755167_DDMTREBIC-R4_met.fits;4.16417;26513.7;12.6503;0.170667
20230525165741343_DDMTREBIC-R4_snap.fits;3.41518;26525.4;3.24735;0
20230525165906677_DDMTREBIC-R4_met.fits;3.13424;26518.1;13.0815;0.341333
20230525165841418_DDMTREBIC-R4_snap.fits;4.22959;26503.4;3.66807;0
20230525165941493_DDMTREBIC-R4_snap.fits;4.09018;26509.3;4.15756;0
