# file name; noise; peak f.; mag.; duration
20230525005945759_DDMTREBIC-R4_met.fits;3.31707;26478.5;27.6688;0.512
20230525010006922_DDMTREBIC-R4_met.fits;2.84793;26463.9;9.73981;0.341333
20230525010020746_DDMTREBIC-R4_met.fits;2.90824;26497.6;6.825;0.170667
20230525010028938_DDMTREBIC-R4_met.fits;2.76192;26494.6;5.76008;0.170667
20230525010038495_DDMTREBIC-R4_met.fits;2.76434;26504.9;5.75704;0.170667
20230525010101877_DDMTREBIC-R4_met.fits;3.26277;26504.9;25.5768;0.341333
20230525010107850_DDMTREBIC-R4_met.fits;2.77686;26460.9;11.3956;1.36533
20230525010029962_DDMTREBIC-R4_snap.fits;4.0992;26488.8;3.99652;0
20230525010137375_DDMTREBIC-R4_met.fits;4.62986;26502;10.3416;0.170667
20230525010154954_DDMTREBIC-R4_met.fits;3.00712;26496.1;9.99128;0.682667
20230525010130037_DDMTREBIC-R4_snap.fits;3.3172;26477.1;3.16487;0
20230525010228575_DDMTREBIC-R4_met.fits;3.58112;26504.9;9.69854;0.512
20230525010247178_DDMTREBIC-R4_met.fits;3.46822;26491.7;14.004;0.170667
20230525010254175_DDMTREBIC-R4_met.fits;4.24254;26494.6;10.814;0.170667
20230525010259637_DDMTREBIC-R4_met.fits;4.53028;26531.2;10.4991;0.170667
20230525010304586_DDMTREBIC-R4_met.fits;3.38886;26500.5;15.5996;0.170667
20230525010319434_DDMTREBIC-R4_met.fits;3.58881;26502;11.1099;0.170667
20230525010230111_DDMTREBIC-R4_snap.fits;2.90173;26491.7;3.13608;0
20230525010348618_DDMTREBIC-R4_met.fits;2.94399;26506.3;10.3165;0.170667
20230525010425823_DDMTREBIC-R4_met.fits;3.15804;26462.4;9.7178;0.341333
20230525010330186_DDMTREBIC-R4_snap.fits;4.33357;26504.9;3.63893;0
20230525010439477_DDMTREBIC-R4_met.fits;3.23535;26485.8;9.84665;0.341333
20230525010441695_DDMTREBIC-R4_met.fits;4.3555;26500.5;10.7167;0.170667
20230525010430261_DDMTREBIC-R4_snap.fits;3.72275;26541.5;3.09215;0
20230525010529994_DDMTREBIC-R4_met.fits;3.18467;26499;7.18441;1.36533
20230525010533237_DDMTREBIC-R4_met.fits;3.69618;26510.7;7.63443;0.170667
20230525010607199_DDMTREBIC-R4_met.fits;4.29992;26499;37.9899;0.682667
20230525010530335_DDMTREBIC-R4_snap.fits;2.99237;26497.6;2.65242;0
20230525010633482_DDMTREBIC-R4_met.fits;4.49874;26497.6;9.78181;0.170667
20230525010643551_DDMTREBIC-R4_met.fits;3.49451;26531.2;7.91011;0.170667
20230525010655498_DDMTREBIC-R4_met.fits;3.95973;26531.2;18.6305;0.341333
20230525010723658_DDMTREBIC-R4_met.fits;3.46701;26491.7;11.0454;0.170667
20230525010630410_DDMTREBIC-R4_snap.fits;3.77719;26509.3;3.01173;0
20230525010729290_DDMTREBIC-R4_met.fits;4.09965;26482.9;22.6246;0.170667
20230525010803594_DDMTREBIC-R4_met.fits;4.37973;26509.3;18.4959;0.512
20230525010817930_DDMTREBIC-R4_met.fits;3.41179;26474.1;8.9032;0.341333
20230525010730485_DDMTREBIC-R4_snap.fits;3.36443;26500.5;2.9952;0
20230525010833290_DDMTREBIC-R4_met.fits;4.21805;26497.6;12.961;0.170667
20230525010845749_DDMTREBIC-R4_met.fits;3.56522;26504.9;30.3883;0.853333
20230525010851551_DDMTREBIC-R4_met.fits;4.00998;26532.7;8.32141;0.341333
20230525010830559_DDMTREBIC-R4_snap.fits;3.50225;26450.7;3.23195;0
20230525010938826_DDMTREBIC-R4_met.fits;2.526;26497.6;6.72824;0.170667
20230525010941557_DDMTREBIC-R4_met.fits;3.95884;26497.6;13.4755;0.170667
20230525011012277_DDMTREBIC-R4_met.fits;3.69302;26488.8;8.23928;0.170667
20230525011017226_DDMTREBIC-R4_met.fits;4.89081;26488.8;14.695;0.170667
20230525011024565_DDMTREBIC-R4_met.fits;3.07321;26494.6;21.3902;0.512
20230525010930634_DDMTREBIC-R4_snap.fits;3.45094;26477.1;3.13544;0
20230525011046751_DDMTREBIC-R4_met.fits;3.38385;26496.1;19.4377;1.19467
20230525011104501_DDMTREBIC-R4_met.fits;3.08162;26521;18.6821;0.170667
20230525011109279_DDMTREBIC-R4_met.fits;4.41755;26499;8.94998;0.170667
20230525011120202_DDMTREBIC-R4_met.fits;3.75128;26481.4;11.0044;0.170667
20230525011122762_DDMTREBIC-R4_met.fits;2.72871;26487.3;11.6549;0.512
20230525011030709_DDMTREBIC-R4_snap.fits;3.70464;26481.4;3.35295;0
20230525011136757_DDMTREBIC-R4_met.fits;3.08885;26509.3;9.50838;0.512
20230525011148362_DDMTREBIC-R4_met.fits;4.7266;26500.5;17.623;0.341333
20230525011130783_DDMTREBIC-R4_snap.fits;4.11886;26503.4;5.08636;0
20230525011247583_DDMTREBIC-R4_met.fits;3.73408;26496.1;24.491;0.341333
20230525011304650_DDMTREBIC-R4_met.fits;3.20021;26493.2;7.14815;0.341333
20230525011315402_DDMTREBIC-R4_met.fits;4.01275;26504.9;13.2808;0.170667
20230525011327519_DDMTREBIC-R4_met.fits;4.48425;26453.6;12.7647;0.341333
20230525011230858_DDMTREBIC-R4_snap.fits;4.20717;26463.9;3.61548;0
20230525011330762_DDMTREBIC-R4_met.fits;2.80156;26500.5;9.69396;0.341333
20230525011343903_DDMTREBIC-R4_met.fits;3.28982;26493.2;25.3327;1.536
20230525011358581_DDMTREBIC-R4_met.fits;2.78726;26510.7;14.5541;2.048
20230525011403701_DDMTREBIC-R4_met.fits;3.43533;26509.3;7.01356;0.170667
20230525011407967_DDMTREBIC-R4_met.fits;3.32599;26507.8;19.4816;1.024
20230525011330933_DDMTREBIC-R4_snap.fits;4.87446;26507.8;3.3231;0
20230525011451317_DDMTREBIC-R4_met.fits;4.2271;26497.6;9.40841;0.170667
20230525011514527_DDMTREBIC-R4_met.fits;3.19457;26493.2;111.47;0.512
20230525011431007_DDMTREBIC-R4_snap.fits;3.13143;26537.1;3.80408;0
20230525011619722_DDMTREBIC-R4_met.fits;2.85849;26490.2;15.3716;0.341333
20230525011531082_DDMTREBIC-R4_snap.fits;3.01077;26529.8;3.14458;0
20230525011638495_DDMTREBIC-R4_met.fits;3.59045;26499;8.17147;0.170667
20230525011645151_DDMTREBIC-R4_met.fits;4.11799;26502;13.4726;0.341333
20230525011652319_DDMTREBIC-R4_met.fits;3.6138;26512.2;15.4651;0.853333
20230525011658463_DDMTREBIC-R4_met.fits;3.41945;26502;8.37054;0.170667
20230525011701194_DDMTREBIC-R4_met.fits;3.21731;26497.6;12.9102;0.341333
20230525011713823_DDMTREBIC-R4_met.fits;2.91565;26506.3;6.26886;2.21867
20230525011720650_DDMTREBIC-R4_met.fits;3.13019;26509.3;7.85432;0.170667
20230525011723893_DDMTREBIC-R4_met.fits;3.00764;26496.1;6.23756;0.853333
20230525011631157_DDMTREBIC-R4_snap.fits;3.40246;26507.8;2.24637;0
20230525011744373_DDMTREBIC-R4_met.fits;2.95374;26499;6.13582;0.170667
20230525011800415_DDMTREBIC-R4_met.fits;3.1265;26512.2;6.5919;0.512
20230525011820554_DDMTREBIC-R4_met.fits;2.59848;26507.8;6.69346;0.170667
20230525011731231_DDMTREBIC-R4_snap.fits;2.69361;26485.8;2.5603;0
20230525011827551_DDMTREBIC-R4_met.fits;3.46263;26487.3;8.23055;2.21867
20230525011833866_DDMTREBIC-R4_met.fits;3.78646;26499;9.36043;0.170667
20230525011850079_DDMTREBIC-R4_met.fits;3.21703;26491.7;8.50708;0.170667
20230525011905269_DDMTREBIC-R4_met.fits;4.15288;26512.2;8.61641;0.170667
20230525011911925_DDMTREBIC-R4_met.fits;3.09343;26503.4;6.9123;0.170667
20230525011923359_DDMTREBIC-R4_met.fits;4.02678;26525.4;10.956;0.341333
20230525011831306_DDMTREBIC-R4_snap.fits;3.50085;26494.6;35.4851;0
20230525011930698_DDMTREBIC-R4_met.fits;3.50085;26494.6;35.4851;0.341333
20230525011934453_DDMTREBIC-R4_met.fits;3.43705;26478.5;8.22811;1.536
20230525012000565_DDMTREBIC-R4_met.fits;3.27855;26499;7.67672;0.341333
20230525012013877_DDMTREBIC-R4_met.fits;3.59033;26500.5;9.37978;0.341333
20230525012024117_DDMTREBIC-R4_met.fits;3.08899;26499;9.04371;0.170667
20230525011931381_DDMTREBIC-R4_snap.fits;3.11478;26456.5;2.16039;0
20230525012042549_DDMTREBIC-R4_met.fits;3.49447;26503.4;13.7446;0.341333
20230525012031455_DDMTREBIC-R4_snap.fits;3.36154;26538.6;3.33449;0
20230525012209589_DDMTREBIC-R4_met.fits;3.16332;26513.7;7.45945;0.170667
20230525012131530_DDMTREBIC-R4_snap.fits;3.57773;26452.1;2.90123;0
20230525012231946_DDMTREBIC-R4_met.fits;3.33921;26494.6;7.41992;2.73067
20230525012242527_DDMTREBIC-R4_met.fits;3.45897;26499;7.53482;0.170667
20230525012247135_DDMTREBIC-R4_met.fits;3.91565;26500.5;14.2155;0.341333
20230525012309151_DDMTREBIC-R4_met.fits;4.20291;26499;8.91544;0.170667
20230525012315978_DDMTREBIC-R4_met.fits;3.76519;26502;9.35528;0.512
20230525012231605_DDMTREBIC-R4_snap.fits;3.45635;26485.8;2.70586;0
20230525012336117_DDMTREBIC-R4_met.fits;5.05033;26500.5;47.8199;0.682667
20230525012341066_DDMTREBIC-R4_met.fits;3.50626;26494.6;20.1353;0.341333
20230525012411274_DDMTREBIC-R4_met.fits;4.65555;26529.8;12.3695;0.170667
20230525012331679_DDMTREBIC-R4_snap.fits;3.89007;26503.4;2.57565;0
20230525012450869_DDMTREBIC-R4_met.fits;2.76905;26504.9;5.64218;0.170667
20230525012452917_DDMTREBIC-R4_met.fits;3.28338;26488.8;10.9442;0.170667
20230525012457354_DDMTREBIC-R4_met.fits;3.97166;26493.2;9.12273;1.536
20230525012502303_DDMTREBIC-R4_met.fits;3.50463;26474.1;11.0494;0.170667
20230525012511007_DDMTREBIC-R4_met.fits;3.89926;26515.1;9.26441;0.170667
20230525012431754_DDMTREBIC-R4_snap.fits;4.06338;26481.4;3.5157;0
20230525012533365_DDMTREBIC-R4_met.fits;5.26446;26499;11.0825;0.341333
20230525012552821_DDMTREBIC-R4_met.fits;3.68054;26481.4;17.5326;0.170667
20230525012615349_DDMTREBIC-R4_met.fits;3.59531;26493.2;8.17562;0.341333
20230525012621151_DDMTREBIC-R4_met.fits;4.65724;26488.8;21.6368;1.87733
20230525012531829_DDMTREBIC-R4_snap.fits;4.61765;26488.8;4.74774;0
20230525012632927_DDMTREBIC-R4_met.fits;2.71779;26497.6;8.76993;0.170667
20230525012651701_DDMTREBIC-R4_met.fits;2.71211;26494.6;7.77009;0.170667
20230525012703135_DDMTREBIC-R4_met.fits;3.47001;26502;7.53125;0.170667
20230525012631903_DDMTREBIC-R4_snap.fits;5.1796;26452.1;2.75506;0
20230525012828127_DDMTREBIC-R4_met.fits;4.17982;26449.2;8.39542;0.170667
20230525012731978_DDMTREBIC-R4_snap.fits;3.87318;26519.5;3.17979;0
20230525012839733_DDMTREBIC-R4_met.fits;3.46671;26449.2;27.6562;0.341333
20230525012832053_DDMTREBIC-R4_snap.fits;4.07246;26535.6;2.99298;0
20230525013016330_DDMTREBIC-R4_met.fits;3.38618;26450.7;14.0494;1.70667
20230525013027594_DDMTREBIC-R4_met.fits;2.79341;26453.6;8.85876;0.170667
20230525012932127_DDMTREBIC-R4_snap.fits;3.04562;26487.3;2.52618;0
20230525013029813_DDMTREBIC-R4_met.fits;3.26132;26449.2;7.01822;0.170667
20230525013032202_DDMTREBIC-R4_snap.fits;3.21877;26466.8;2.86227;0
20230525013149343_DDMTREBIC-R4_met.fits;4.79272;26468.3;13.5152;0.512
20230525013156511_DDMTREBIC-R4_met.fits;3.23775;26471.2;7.47467;0.341333
20230525013215797_DDMTREBIC-R4_met.fits;3.89648;26465.3;8.0653;0.170667
20230525013222794_DDMTREBIC-R4_met.fits;3.43603;26449.2;23.4609;0.341333
20230525013227231_DDMTREBIC-R4_met.fits;3.94948;26449.2;14.4167;0.341333
20230525013132277_DDMTREBIC-R4_snap.fits;3.34383;26460.9;2.39473;0
20230525013307509_DDMTREBIC-R4_met.fits;3.49653;26449.2;11.8881;0.341333
20230525013325770_DDMTREBIC-R4_met.fits;4.64608;26456.5;17.4576;0.341333
20230525013232351_DDMTREBIC-R4_snap.fits;4.10917;26547.4;4.16985;0
20230525013412703_DDMTREBIC-R4_met.fits;2.76385;26452.1;5.77126;1.36533
20230525013332426_DDMTREBIC-R4_snap.fits;4.25461;26465.3;3.38231;0
20230525013444277_DDMTREBIC-R4_met.fits;4.07456;26449.2;8.82272;0.170667
20230525013432501_DDMTREBIC-R4_snap.fits;3.41874;26504.9;2.71627;0
20230525013532575_DDMTREBIC-R4_snap.fits;3.38847;26528.3;2.76503;0
20230525013652618_DDMTREBIC-R4_met.fits;2.71528;26496.1;6.40351;0.170667
20230525013656885_DDMTREBIC-R4_met.fits;2.93139;26478.5;6.57493;0.853333
20230525013700639_DDMTREBIC-R4_met.fits;3.18213;26488.8;7.35797;1.70667
20230525013717365_DDMTREBIC-R4_met.fits;3.00667;26496.1;6.6556;0.170667
20230525013632650_DDMTREBIC-R4_snap.fits;3.76684;26504.9;4.31902;0
20230525013748426_DDMTREBIC-R4_met.fits;3.29014;26475.6;7.41049;0.341333
20230525013757471_DDMTREBIC-R4_met.fits;2.85838;26499;10.9865;0.170667
20230525013808053_DDMTREBIC-R4_met.fits;3.8233;26485.8;7.81369;0.170667
20230525013732725_DDMTREBIC-R4_snap.fits;3.73702;26480;3.38089;0
20230525013842015_DDMTREBIC-R4_met.fits;3.04404;26499;8.13079;0.682667
20230525013847989_DDMTREBIC-R4_met.fits;3.04255;26471.2;6.54135;0.170667
20230525013850549_DDMTREBIC-R4_met.fits;2.67325;26512.2;13.0592;0.170667
20230525013832799_DDMTREBIC-R4_snap.fits;4.34957;26488.8;25.187;0
20230525013932362_DDMTREBIC-R4_met.fits;2.7847;26493.2;25.187;0.170667
20230525013940554_DDMTREBIC-R4_met.fits;3.67343;26496.1;7.91886;0.341333
20230525013948917_DDMTREBIC-R4_met.fits;3.41213;26497.6;6.99541;0.170667
20230525014001546_DDMTREBIC-R4_met.fits;3.64926;26456.5;26.6186;0.341333
20230525014007519_DDMTREBIC-R4_met.fits;3.23258;26449.2;6.71197;0.170667
20230525013932874_DDMTREBIC-R4_snap.fits;4.60879;26516.6;4.30944;0
20230525014053258_DDMTREBIC-R4_met.fits;3.618;26484.4;23.89;0.512
20230525014115615_DDMTREBIC-R4_met.fits;4.33061;26493.2;12.6564;0.341333
20230525014126538_DDMTREBIC-R4_met.fits;3.48104;26507.8;7.64072;0.170667
20230525014032949_DDMTREBIC-R4_snap.fits;3.54867;26463.9;3.11955;0
20230525014146847_DDMTREBIC-R4_met.fits;3.43692;26468.3;12.9175;1.70667
20230525014222858_DDMTREBIC-R4_met.fits;3.17563;26458;7.18666;0.170667
20230525014133023_DDMTREBIC-R4_snap.fits;3.84278;26531.2;3.96561;0
20230525014238559_DDMTREBIC-R4_met.fits;3.07221;26494.6;11.0018;0.341333
20230525014243167_DDMTREBIC-R4_met.fits;4.83925;26494.6;9.85961;0.170667
20230525014324127_DDMTREBIC-R4_met.fits;4.74849;26490.2;9.85506;0.170667
20230525014233098_DDMTREBIC-R4_snap.fits;3.14014;26491.7;2.49891;0
20230525014346485_DDMTREBIC-R4_met.fits;2.89298;26497.6;7.19206;0.341333
20230525014354506_DDMTREBIC-R4_met.fits;3.22778;26493.2;13.6681;0.341333
20230525014420447_DDMTREBIC-R4_met.fits;2.66216;26503.4;11.6562;0.341333
20230525014333173_DDMTREBIC-R4_snap.fits;2.85369;26496.1;9.85654;0
20230525014432053_DDMTREBIC-R4_met.fits;4.4262;26493.2;21.1286;0.682667
20230525014444853_DDMTREBIC-R4_met.fits;3.27294;26497.6;13.181;1.19467
20230525014525813_DDMTREBIC-R4_met.fits;3.19549;26485.8;40.7033;0.341333
20230525014528031_DDMTREBIC-R4_met.fits;3.86954;26504.9;9.0364;2.21867
20230525014433247_DDMTREBIC-R4_snap.fits;3.18416;26531.2;8.35167;0
20230525014532639_DDMTREBIC-R4_met.fits;3.18416;26531.2;8.35167;0.512
20230525014543391_DDMTREBIC-R4_met.fits;3.48619;26494.6;7.45844;2.38933
20230525014617525_DDMTREBIC-R4_met.fits;3.03189;26500.5;6.66726;0.170667
20230525014622986_DDMTREBIC-R4_met.fits;2.87175;26509.3;8.15932;0.170667
20230525014533322_DDMTREBIC-R4_snap.fits;2.40836;26463.9;3.709;0
20230525014724767_DDMTREBIC-R4_met.fits;3.03825;26488.8;9.30552;0.341333
20230525014633397_DDMTREBIC-R4_snap.fits;2.93172;26500.5;2.44272;0
20230525014733813_DDMTREBIC-R4_met.fits;2.4112;26494.6;8.0158;0.170667
20230525014736373_DDMTREBIC-R4_met.fits;2.8875;26500.5;5.80452;0.341333
20230525014759754_DDMTREBIC-R4_met.fits;3.44018;26499;7.19781;0.170667
20230525014823477_DDMTREBIC-R4_met.fits;3.42234;26523.9;16.8565;0.341333
20230525014733471_DDMTREBIC-R4_snap.fits;3.13022;26532.7;2.48096;0
20230525014831327_DDMTREBIC-R4_met.fits;3.68389;26503.4;7.61705;0.170667
20230525014833717_DDMTREBIC-R4_met.fits;3.55158;26494.6;17.7417;0.170667
20230525014911605_DDMTREBIC-R4_met.fits;3.80796;26512.2;8.05131;0.682667
20230525014925770_DDMTREBIC-R4_met.fits;2.77651;26500.5;7.88902;0.170667
20230525014929695_DDMTREBIC-R4_met.fits;3.64903;26488.8;12.7554;0.170667
20230525014833546_DDMTREBIC-R4_snap.fits;2.80458;26509.3;3.38312;0
20230525014935839_DDMTREBIC-R4_met.fits;3.49293;26499;29.7578;0.341333
20230525014948639_DDMTREBIC-R4_met.fits;2.71873;26497.6;11.975;0.512
20230525015004682_DDMTREBIC-R4_met.fits;3.46078;26497.6;35.8896;1.536
20230525015016117_DDMTREBIC-R4_met.fits;3.68026;26491.7;8.5357;0.170667
20230525015025845_DDMTREBIC-R4_met.fits;2.98277;26506.3;14.3459;0.170667
20230525015028746_DDMTREBIC-R4_met.fits;3.23088;26522.5;9.72151;0.341333
20230525014933621_DDMTREBIC-R4_snap.fits;4.62328;26526.9;3.89035;0
20230525015037962_DDMTREBIC-R4_met.fits;3.65882;26496.1;7.32242;0.170667
20230525015045471_DDMTREBIC-R4_met.fits;3.70847;26507.8;10.8799;0.512
20230525015048373_DDMTREBIC-R4_met.fits;3.8396;26491.7;10.4229;0.170667
20230525015107487_DDMTREBIC-R4_met.fits;3.72491;26482.9;14.7895;0.170667
20230525015115679_DDMTREBIC-R4_met.fits;3.85493;26480;12.2525;0.341333
20230525015033695_DDMTREBIC-R4_snap.fits;4.85967;26458;3.85569;0
20230525015148277_DDMTREBIC-R4_met.fits;5.39062;26510.7;11.2327;0.170667
20230525015215925_DDMTREBIC-R4_met.fits;2.98397;26499;14.918;0.170667
20230525015133770_DDMTREBIC-R4_snap.fits;5.07669;26535.6;2.92415;0
20230525015304735_DDMTREBIC-R4_met.fits;3.04253;26509.3;6.90796;0.170667
20230525015320437_DDMTREBIC-R4_met.fits;3.44627;26509.3;16.4801;2.21867
20230525015327434_DDMTREBIC-R4_met.fits;3.89773;26493.2;8.30088;0.341333
20230525015233845_DDMTREBIC-R4_snap.fits;5.04062;26482.9;4.29715;0
20230525015339039_DDMTREBIC-R4_met.fits;3.83751;26493.2;8.51619;0.170667
20230525015347061_DDMTREBIC-R4_met.fits;4.17221;26500.5;8.628;0.170667
20230525015412661_DDMTREBIC-R4_met.fits;2.87509;26490.2;13.0987;0.170667
20230525015416415_DDMTREBIC-R4_met.fits;3.58954;26516.6;7.96916;2.048
20230525015333919_DDMTREBIC-R4_snap.fits;3.7745;26499;4.21804;0
20230525015456863_DDMTREBIC-R4_met.fits;3.21464;26459.5;6.55451;0.170667
20230525015459765_DDMTREBIC-R4_met.fits;3.06383;26474.1;52.3631;0.512
20230525015522293_DDMTREBIC-R4_met.fits;5.18764;26493.2;11.8799;0.170667
20230525015433994_DDMTREBIC-R4_snap.fits;3.49515;26452.1;3.91676;0
20230525015550623_DDMTREBIC-R4_met.fits;3.11274;26523.9;9.70637;0.170667
20230525015609738_DDMTREBIC-R4_met.fits;3.22366;26496.1;9.71293;0.170667
20230525015618442_DDMTREBIC-R4_met.fits;2.90736;26496.1;7.33767;0.853333
20230525015534069_DDMTREBIC-R4_snap.fits;4.04214;26525.4;3.6169;0
20230525015640458_DDMTREBIC-R4_met.fits;3.08982;26490.2;9.85862;0.170667
20230525015644554_DDMTREBIC-R4_met.fits;3.08987;26491.7;6.28651;0.512
20230525015708106_DDMTREBIC-R4_met.fits;5.0445;26504.9;13.8564;0.512
20230525015711007_DDMTREBIC-R4_met.fits;4.48522;26460.9;54.6888;0.512
20230525015716298_DDMTREBIC-R4_met.fits;4.59892;26491.7;13.4116;0.170667
20230525015634143_DDMTREBIC-R4_snap.fits;3.64137;26475.6;4.30618;0
20230525015804426_DDMTREBIC-R4_met.fits;3.66555;26499;23.9203;0.512
20230525015818762_DDMTREBIC-R4_met.fits;2.95402;26509.3;8.36481;0.170667
20230525015821663_DDMTREBIC-R4_met.fits;3.76378;26452.1;7.58859;0.341333
20230525015734218_DDMTREBIC-R4_snap.fits;4.34009;26525.4;3.07253;0
20230525015840607_DDMTREBIC-R4_met.fits;2.83676;26494.6;7.46589;0.170667
20230525015844533_DDMTREBIC-R4_met.fits;3.08066;26487.3;6.73095;0.341333
20230525015856650_DDMTREBIC-R4_met.fits;2.77845;26500.5;6.2503;0.170667
20230525015920714_DDMTREBIC-R4_met.fits;3.16097;26497.6;8.379;0.341333
20230525015834293_DDMTREBIC-R4_snap.fits;3.4948;26509.3;2.97657;0
20230525015932831_DDMTREBIC-R4_met.fits;3.75834;26496.1;11.2213;0.170667
20230525015934367_DDMTREBIC-R4_snap.fits;3.20786;26460.9;2.63673;0
