# file name; noise; peak f.; mag.; duration
20230525215939487_DDMTREBIC-R4_met.fits;3.22132;26496.1;6.53739;0.170667
20230525220003039_DDMTREBIC-R4_met.fits;3.40556;26477.1;10.9064;0.170667
20230525220027786_DDMTREBIC-R4_met.fits;4.64908;26502;9.78482;1.87733
20230525220059871_DDMTREBIC-R4_met.fits;4.0594;26478.5;8.42038;0.170667
20230525220003893_DDMTREBIC-R4_snap.fits;3.01891;26472.7;2.96438;0
20230525220133834_DDMTREBIC-R4_met.fits;4.60135;26513.7;10.8593;0.341333
20230525220145781_DDMTREBIC-R4_met.fits;4.93574;26477.1;10.9517;0.170667
20230525220158922_DDMTREBIC-R4_met.fits;3.17451;26472.7;14.7363;0.170667
20230525220103967_DDMTREBIC-R4_snap.fits;3.12298;26506.3;4.03089;0
20230525220213770_DDMTREBIC-R4_met.fits;4.21532;26450.7;14.4043;0.341333
20230525220225546_DDMTREBIC-R4_met.fits;3.80276;26474.1;7.60895;0.170667
20230525220233909_DDMTREBIC-R4_met.fits;4.1762;26472.7;10.7935;0.170667
20230525220237322_DDMTREBIC-R4_met.fits;3.0017;26502;21.5234;0.512
20230525220249951_DDMTREBIC-R4_met.fits;3.78883;26496.1;8.51224;0.170667
20230525220252682_DDMTREBIC-R4_met.fits;4.1934;26481.4;10.7632;0.512
20230525220204042_DDMTREBIC-R4_snap.fits;3.39048;26519.5;1.99034;0
20230525220327157_DDMTREBIC-R4_met.fits;3.0665;26506.3;31.4958;0.682667
20230525220355487_DDMTREBIC-R4_met.fits;3.04415;26449.2;14.3297;0.170667
20230525220304117_DDMTREBIC-R4_snap.fits;3.05219;26496.1;2.76396;0
20230525220411871_DDMTREBIC-R4_met.fits;3.88236;26507.8;11.2339;0.512
20230525220423306_DDMTREBIC-R4_met.fits;2.48088;26459.5;5.39758;0.170667
20230525220428597_DDMTREBIC-R4_met.fits;3.99031;26449.2;64.3217;0.341333
20230525220446175_DDMTREBIC-R4_met.fits;2.60738;26499;5.47619;1.536
20230525220455562_DDMTREBIC-R4_met.fits;3.38568;26499;25.6425;0.341333
20230525220459487_DDMTREBIC-R4_met.fits;3.12881;26459.5;14.4693;0.341333
20230525220404191_DDMTREBIC-R4_snap.fits;3.37985;26465.3;2.01135;0
20230525220513311_DDMTREBIC-R4_met.fits;3.02163;26463.9;6.27491;0.170667
20230525220519626_DDMTREBIC-R4_met.fits;2.88014;26502;11.162;0.170667
20230525220600245_DDMTREBIC-R4_met.fits;3.44585;26482.9;10.6163;0.512
20230525220504266_DDMTREBIC-R4_snap.fits;3.68131;26547.4;4.06452;0
20230525220612362_DDMTREBIC-R4_met.fits;3.67684;26504.9;9.39708;0.341333
20230525220604341_DDMTREBIC-R4_snap.fits;3.92555;26452.1;5.46329;0
20230525220716874_DDMTREBIC-R4_met.fits;5.14483;26468.3;14.1099;0.170667
20230525220726943_DDMTREBIC-R4_met.fits;3.55633;26502;10.425;0.341333
20230525220730015_DDMTREBIC-R4_met.fits;4.06797;26506.3;9.4437;0.682667
20230525220748959_DDMTREBIC-R4_met.fits;2.80301;26512.2;12.5456;0.341333
20230525220704415_DDMTREBIC-R4_snap.fits;5.84816;26463.9;3.77414;0
20230525220815583_DDMTREBIC-R4_met.fits;2.9132;26463.9;6.67336;0.170667
20230525220827530_DDMTREBIC-R4_met.fits;3.35611;26468.3;17.6727;0.170667
20230525220847157_DDMTREBIC-R4_met.fits;4.44235;26500.5;16.8956;0.341333
20230525220804490_DDMTREBIC-R4_snap.fits;4.80728;26535.6;3.99327;0
20230525220916341_DDMTREBIC-R4_met.fits;3.80496;26502;8.40314;0.170667
20230525220904565_DDMTREBIC-R4_snap.fits;4.89213;26469.7;3.58496;0
20230525221004639_DDMTREBIC-R4_met.fits;3.30124;26494.6;9.67542;0.170667
20230525221004639_DDMTREBIC-R4_snap.fits;3.87692;26544.4;3.92645;0
20230525221104373_DDMTREBIC-R4_met.fits;4.73975;26494.6;12.8093;0.170667
20230525221108639_DDMTREBIC-R4_met.fits;4.11301;26465.3;8.84885;0.512
20230525221104714_DDMTREBIC-R4_snap.fits;3.4188;26478.5;3.06289;0
20230525221233119_DDMTREBIC-R4_met.fits;3.31566;26504.9;7.12151;0.170667
20230525221301450_DDMTREBIC-R4_met.fits;3.12399;26504.9;6.41147;0.341333
20230525221204789_DDMTREBIC-R4_snap.fits;3.82242;26487.3;3.97277;0
20230525221312031_DDMTREBIC-R4_met.fits;3.62273;26502;8.23747;0.341333
20230525221326197_DDMTREBIC-R4_met.fits;3.61461;26503.4;10.9972;0.512
20230525221304863_DDMTREBIC-R4_snap.fits;3.38146;26503.4;4.25584;0
20230525221444874_DDMTREBIC-R4_met.fits;4.56889;26471.2;101.246;1.024
20230525221404938_DDMTREBIC-R4_snap.fits;3.46388;26516.6;2.86496;0
20230525221510303_DDMTREBIC-R4_met.fits;4.2203;26466.8;9.81402;0.170667
20230525221517301_DDMTREBIC-R4_met.fits;3.62459;26456.5;20.5795;0.170667
20230525221539487_DDMTREBIC-R4_met.fits;3.412;26485.8;9.37293;0.341333
20230525221545119_DDMTREBIC-R4_met.fits;4.49949;26502;10.7633;0.170667
20230525221505013_DDMTREBIC-R4_snap.fits;4.29803;26460.9;3.51889;0
20230525221630858_DDMTREBIC-R4_met.fits;4.65069;26500.5;11.8704;0.341333
20230525221605087_DDMTREBIC-R4_snap.fits;3.92795;26453.6;2.91615;0
20230525221707381_DDMTREBIC-R4_met.fits;3.2339;26499;10.5186;1.024
20230525221719669_DDMTREBIC-R4_met.fits;3.99719;26478.5;26.058;0.512
20230525221726325_DDMTREBIC-R4_met.fits;4.50533;26499;16.6608;0.341333
20230525221734517_DDMTREBIC-R4_met.fits;2.95127;26480;17.2485;2.38933
20230525221739466_DDMTREBIC-R4_met.fits;3.27811;26459.5;10.9597;2.048
20230525221705162_DDMTREBIC-R4_snap.fits;4.54967;26513.7;5.14719;0
20230525221805237_DDMTREBIC-R4_snap.fits;3.80015;26509.3;5.96061;0
20230525221911455_DDMTREBIC-R4_met.fits;2.75306;26496.1;5.84677;0.170667
20230525221915551_DDMTREBIC-R4_met.fits;3.27668;26499;7.4764;0.170667
20230525221905311_DDMTREBIC-R4_snap.fits;4.33575;26525.4;4.90818;0
20230525222008117_DDMTREBIC-R4_met.fits;3.60208;26513.7;8.11121;0.170667
20230525222020575_DDMTREBIC-R4_met.fits;3.42923;26485.8;11.0043;0.341333
20230525222031498_DDMTREBIC-R4_met.fits;3.17896;26494.6;13.8822;0.341333
20230525222049247_DDMTREBIC-R4_met.fits;3.0481;26506.3;6.49078;0.170667
20230525222053173_DDMTREBIC-R4_met.fits;2.86993;26513.7;7.63308;0.170667
20230525222101194_DDMTREBIC-R4_met.fits;3.21511;26480;7.28014;0.341333
20230525222005386_DDMTREBIC-R4_snap.fits;4.70814;26484.4;3.00334;0
20230525222104095_DDMTREBIC-R4_met.fits;3.83765;26449.2;12.7366;0.170667
20230525222111775_DDMTREBIC-R4_met.fits;5.51704;26477.1;11.0629;0.170667
20230525222105461_DDMTREBIC-R4_snap.fits;3.89738;26469.7;3.65388;0
20230525222214922_DDMTREBIC-R4_met.fits;5.32103;26515.1;14.2719;0.341333
20230525222235061_DDMTREBIC-R4_met.fits;3.05973;26493.2;7.42981;0.170667
20230525222205535_DDMTREBIC-R4_snap.fits;4.82256;26502;4.11701;0
20230525222303221_DDMTREBIC-R4_met.fits;2.92206;26471.2;26.8272;0.341333
20230525222329333_DDMTREBIC-R4_met.fits;3.50062;26513.7;19.6741;1.536
20230525222305610_DDMTREBIC-R4_snap.fits;3.17429;26482.9;4.0378;0
20230525222417461_DDMTREBIC-R4_met.fits;3.21071;26478.5;12.4472;0.341333
20230525222425653_DDMTREBIC-R4_met.fits;4.15347;26503.4;11.8934;0.170667
20230525222444597_DDMTREBIC-R4_met.fits;3.04235;26480;8.21438;2.21867
20230525222456885_DDMTREBIC-R4_met.fits;4.16094;26472.7;8.45881;0.170667
20230525222405685_DDMTREBIC-R4_snap.fits;4.01418;26469.7;2.8917;0
20230525222507295_DDMTREBIC-R4_met.fits;4.42924;26453.6;9.72549;0.170667
20230525222525898_DDMTREBIC-R4_met.fits;3.32975;26509.3;7.17009;0.170667
20230525222505759_DDMTREBIC-R4_snap.fits;3.49292;26541.5;3.01135;0
20230525222644405_DDMTREBIC-R4_met.fits;3.58202;26449.2;129.623;0.512
20230525222647818_DDMTREBIC-R4_met.fits;4.66939;26478.5;10.7028;0.341333
20230525222605834_DDMTREBIC-R4_snap.fits;3.33027;26529.8;2.75936;0
20230525222725535_DDMTREBIC-R4_met.fits;3.93489;26502;9.8363;0.170667
20230525222749429_DDMTREBIC-R4_met.fits;3.55848;26503.4;9.02063;0.170667
20230525222755573_DDMTREBIC-R4_met.fits;2.87205;26502;10.0663;0.341333
20230525222705909_DDMTREBIC-R4_snap.fits;3.69763;26522.5;2.72033;0
20230525222818442_DDMTREBIC-R4_met.fits;3.42582;26450.7;7.40714;0.341333
20230525222821343_DDMTREBIC-R4_met.fits;3.39782;26494.6;57.6323;0.341333
20230525222833290_DDMTREBIC-R4_met.fits;3.61964;26499;22.5656;0.341333
20230525222845407_DDMTREBIC-R4_met.fits;3.48331;26497.6;9.75777;0.341333
20230525222852063_DDMTREBIC-R4_met.fits;3.21301;26499;16.0853;0.341333
20230525222856501_DDMTREBIC-R4_met.fits;3.25488;26459.5;28.2462;0.512
20230525222805983_DDMTREBIC-R4_snap.fits;3.05985;26474.1;3.39507;0
20230525223000501_DDMTREBIC-R4_met.fits;2.86192;26472.7;12.1196;0.682667
20230525222906058_DDMTREBIC-R4_snap.fits;2.90084;26509.3;3.76379;0
20230525223044874_DDMTREBIC-R4_met.fits;4.15105;26497.6;8.91417;0.170667
20230525223046922_DDMTREBIC-R4_met.fits;3.28314;26506.3;10.1741;0.512
20230525223050335_DDMTREBIC-R4_met.fits;3.80027;26456.5;19.0204;0.341333
20230525223006133_DDMTREBIC-R4_snap.fits;3.31665;26540;2.80379;0
20230525223110303_DDMTREBIC-R4_met.fits;4.02307;26472.7;9.37587;0.170667
20230525223106207_DDMTREBIC-R4_snap.fits;3.08116;26516.6;2.27223;0
20230525223219765_DDMTREBIC-R4_met.fits;4.13946;26496.1;9.03836;0.341333
20230525223222325_DDMTREBIC-R4_met.fits;3.49336;26485.8;17.8326;0.512
20230525223235807_DDMTREBIC-R4_met.fits;4.70134;26513.7;9.77406;2.90133
20230525223250314_DDMTREBIC-R4_met.fits;3.76484;26509.3;11.9457;0.341333
20230525223206282_DDMTREBIC-R4_snap.fits;3.56217;26496.1;3.44413;0
20230525223310453_DDMTREBIC-R4_met.fits;3.0378;26513.7;6.70931;0.170667
20230525223306357_DDMTREBIC-R4_snap.fits;4.40836;26484.4;2.87387;0
20230525223406261_DDMTREBIC-R4_met.fits;3.50117;26449.2;11.4057;0.341333
20230525223425034_DDMTREBIC-R4_met.fits;2.73625;26469.7;12.6362;0.341333
20230525223428106_DDMTREBIC-R4_met.fits;3.45623;26455.1;8.65519;0.170667
20230525223436981_DDMTREBIC-R4_met.fits;3.81307;26488.8;24.1632;1.536
20230525223456437_DDMTREBIC-R4_met.fits;3.59862;26484.4;19.0627;0.853333
20230525223406431_DDMTREBIC-R4_snap.fits;4.2101;26506.3;3.16532;0
20230525223548831_DDMTREBIC-R4_met.fits;4.03025;26497.6;10.8519;0.341333
20230525223506506_DDMTREBIC-R4_snap.fits;3.70854;26491.7;2.98309;0
20230525223639349_DDMTREBIC-R4_met.fits;3.36965;26538.6;9.01651;0.853333
20230525223651466_DDMTREBIC-R4_met.fits;3.31774;26475.6;7.51816;0.341333
20230525223606581_DDMTREBIC-R4_snap.fits;4.65506;26535.6;4.18106;0
20230525223704949_DDMTREBIC-R4_met.fits;3.10743;26512.2;29.7044;0.512
20230525223709386_DDMTREBIC-R4_met.fits;3.3629;26488.8;18.5043;0.682667
20230525223713311_DDMTREBIC-R4_met.fits;3.28473;26515.1;8.29171;0.170667
20230525223720650_DDMTREBIC-R4_met.fits;3.6167;26509.3;7.89891;0.170667
20230525223735839_DDMTREBIC-R4_met.fits;4.57843;26503.4;20.193;0.170667
20230525223706655_DDMTREBIC-R4_snap.fits;4.26122;26449.2;3.50392;0
20230525223804341_DDMTREBIC-R4_met.fits;2.6158;26472.7;6.2298;0.341333
20230525223831135_DDMTREBIC-R4_met.fits;2.52904;26452.1;6.05911;0.170667
20230525223848373_DDMTREBIC-R4_met.fits;3.88063;26455.1;10.9728;0.341333
20230525223857930_DDMTREBIC-R4_met.fits;3.79207;26485.8;9.17764;0.170667
20230525223903050_DDMTREBIC-R4_met.fits;2.99767;26500.5;11.4225;0.512
20230525223806730_DDMTREBIC-R4_snap.fits;4.21559;26449.2;32.5007;0
20230525223906122_DDMTREBIC-R4_met.fits;4.21559;26449.2;9.65358;1.36533
20230525223923189_DDMTREBIC-R4_met.fits;2.622;26497.6;5.55763;0.170667
20230525223929162_DDMTREBIC-R4_met.fits;2.73644;26499;8.32561;0.170667
20230525223942645_DDMTREBIC-R4_met.fits;3.91116;26504.9;17.1255;0.170667
20230525223906805_DDMTREBIC-R4_snap.fits;3.4705;26529.8;3.74324;0
20230525224008927_DDMTREBIC-R4_met.fits;2.57704;26497.6;16.8027;0.341333
20230525224037258_DDMTREBIC-R4_met.fits;2.93616;26506.3;17.1614;0.170667
20230525224006879_DDMTREBIC-R4_snap.fits;3.56645;26497.6;3.00802;0
20230525224104223_DDMTREBIC-R4_met.fits;3.42204;26496.1;7.9638;0.512
20230525224115829_DDMTREBIC-R4_met.fits;4.975;26480;21.1194;0.341333
20230525224155253_DDMTREBIC-R4_met.fits;3.06688;26493.2;8.51548;2.048
20230525224106954_DDMTREBIC-R4_snap.fits;3.63262;26502;3.13239;0
20230525224206005_DDMTREBIC-R4_met.fits;3.00891;26500.5;7.3102;0.170667
20230525224228362_DDMTREBIC-R4_met.fits;3.48742;26469.7;7.0835;0.170667
20230525224232799_DDMTREBIC-R4_met.fits;3.84299;26509.3;25.2613;0.341333
20230525224246965_DDMTREBIC-R4_met.fits;2.87638;26494.6;7.40892;0.170667
20230525224207029_DDMTREBIC-R4_snap.fits;3.86085;26455.1;2.46698;0
20230525224305055_DDMTREBIC-R4_met.fits;2.94752;26504.9;10.3926;0.512
20230525224333557_DDMTREBIC-R4_met.fits;3.797;26500.5;11.2548;0.341333
20230525224307103_DDMTREBIC-R4_snap.fits;3.16513;26466.8;2.59451;0
20230525224407519_DDMTREBIC-R4_met.fits;2.88582;26481.4;5.83508;0.170667
20230525224459231_DDMTREBIC-R4_met.fits;3.30755;26482.9;7.77759;0.170667
20230525224407178_DDMTREBIC-R4_snap.fits;2.90967;26485.8;3.19249;0
20230525224523466_DDMTREBIC-R4_met.fits;3.52729;26506.3;7.756;2.21867
20230525224529098_DDMTREBIC-R4_met.fits;2.23531;26481.4;8.73279;0.512
20230525224545141_DDMTREBIC-R4_met.fits;2.72822;26497.6;5.52219;2.38933
20230525224555210_DDMTREBIC-R4_met.fits;3.49317;26484.4;9.10731;0.170667
20230525224600159_DDMTREBIC-R4_met.fits;3.68722;26481.4;9.83976;0.170667
20230525224507253_DDMTREBIC-R4_snap.fits;3.50575;26474.1;5.05256;0
20230525224605791_DDMTREBIC-R4_met.fits;4.72531;26468.3;15.7167;0.341333
20230525224627807_DDMTREBIC-R4_met.fits;4.7364;26503.4;11.6758;0.341333
20230525224630879_DDMTREBIC-R4_met.fits;3.24788;26500.5;17.486;0.341333
20230525224648799_DDMTREBIC-R4_met.fits;3.87698;26480;8.61624;0.341333
20230525224607327_DDMTREBIC-R4_snap.fits;4.24706;26472.7;2.85988;0
20230525224739317_DDMTREBIC-R4_met.fits;2.9879;26481.4;11.5004;0.170667
20230525224707402_DDMTREBIC-R4_snap.fits;2.74457;26450.7;2.04246;0
20230525224809183_DDMTREBIC-R4_met.fits;2.9642;26478.5;9.34911;0.341333
20230525224833589_DDMTREBIC-R4_met.fits;3.37065;26502;7.81023;0.170667
20230525224839733_DDMTREBIC-R4_met.fits;5.34886;26465.3;11.0443;1.36533
20230525224847583_DDMTREBIC-R4_met.fits;3.65347;26458;9.73257;0.682667
20230525224901407_DDMTREBIC-R4_met.fits;3.39282;26471.2;10.7922;0.853333
20230525224807477_DDMTREBIC-R4_snap.fits;2.80378;26494.6;2.72329;0
20230525224913525_DDMTREBIC-R4_met.fits;3.06556;26507.8;6.85395;0.170667
20230525224924959_DDMTREBIC-R4_met.fits;2.92716;26468.3;5.92796;0.170667
20230525224936223_DDMTREBIC-R4_met.fits;2.3207;26497.6;6.34613;2.21867
20230525225002165_DDMTREBIC-R4_met.fits;3.57437;26481.4;10.4622;0.341333
20230525224907551_DDMTREBIC-R4_snap.fits;3.02996;26449.2;3.11033;0
20230525225030837_DDMTREBIC-R4_met.fits;3.6283;26463.9;8.44053;0.170667
20230525225053023_DDMTREBIC-R4_met.fits;2.96553;26499;6.11283;0.170667
20230525225007626_DDMTREBIC-R4_snap.fits;2.73739;26499;2.67649;0
20230525225113162_DDMTREBIC-R4_met.fits;2.72611;26499;13.0903;0.170667
20230525225139615_DDMTREBIC-R4_met.fits;4.87184;26507.8;38.6025;0.341333
20230525225155146_DDMTREBIC-R4_met.fits;2.67221;26507.8;9.45337;0.512
20230525225202655_DDMTREBIC-R4_met.fits;4.94807;26499;15.8196;0.170667
20230525225107701_DDMTREBIC-R4_snap.fits;2.9743;26456.5;2.28777;0
20230525225215797_DDMTREBIC-R4_met.fits;4.24898;26522.5;23.4376;0.512
20230525225219893_DDMTREBIC-R4_met.fits;4.29492;26488.8;13.8799;0.341333
20230525225233717_DDMTREBIC-R4_met.fits;3.9397;26518.1;11.0511;0.170667
20230525225242591_DDMTREBIC-R4_met.fits;3.73943;26502;145.145;0.682667
20230525225301877_DDMTREBIC-R4_met.fits;4.52022;26499;13.72;0.682667
20230525225304949_DDMTREBIC-R4_met.fits;4.12767;26469.7;10.6141;0.170667
20230525225207775_DDMTREBIC-R4_snap.fits;3.58186;26507.8;2.19979;0
20230525225330890_DDMTREBIC-R4_met.fits;2.69534;26449.2;9.78158;0.170667
20230525225404170_DDMTREBIC-R4_met.fits;3.56304;26471.2;8.20507;0.170667
20230525225307850_DDMTREBIC-R4_snap.fits;3.08363;26455.1;2.71755;0
20230525225415093_DDMTREBIC-R4_met.fits;3.02078;26507.8;9.98827;0.170667
20230525225428917_DDMTREBIC-R4_met.fits;3.27681;26450.7;10.1125;0.341333
20230525225433525_DDMTREBIC-R4_met.fits;3.78122;26506.3;23.2459;0.341333
20230525225442399_DDMTREBIC-R4_met.fits;3.02048;26503.4;16.3393;0.341333
20230525225501002_DDMTREBIC-R4_met.fits;3.00642;26475.6;9.5263;0.170667
20230525225407925_DDMTREBIC-R4_snap.fits;3.0318;26507.8;2.75964;0
20230525225509706_DDMTREBIC-R4_met.fits;4.59689;26456.5;9.72244;0.170667
20230525225546399_DDMTREBIC-R4_met.fits;3.31467;26449.2;39.0483;0.341333
20230525225559711_DDMTREBIC-R4_met.fits;4.3431;26499;14.2214;0.512
20230525225603125_DDMTREBIC-R4_met.fits;2.88538;26480;29.5496;2.048
20230525225507999_DDMTREBIC-R4_snap.fits;3.15045;26547.4;2.28468;0
20230525225619167_DDMTREBIC-R4_met.fits;3.95298;26488.8;10.2487;0.170667
20230525225638965_DDMTREBIC-R4_met.fits;3.89886;26490.2;123.342;0.512
20230525225608074_DDMTREBIC-R4_snap.fits;3.20592;26515.1;2.61334;0
20230525225708149_DDMTREBIC-R4_met.fits;2.37202;26449.2;4.77067;0.170667
20230525225720266_DDMTREBIC-R4_met.fits;2.97849;26499;6.26426;0.170667
20230525225736479_DDMTREBIC-R4_met.fits;3.13401;26462.4;7.29884;0.170667
20230525225740063_DDMTREBIC-R4_met.fits;3.07465;26472.7;7.57069;0.170667
20230525225746378_DDMTREBIC-R4_met.fits;3.51463;26502;8.606;0.170667
20230525225754058_DDMTREBIC-R4_met.fits;3.07326;26497.6;7.7335;0.170667
20230525225803103_DDMTREBIC-R4_met.fits;2.74094;26499;8.7773;0.170667
20230525225708149_DDMTREBIC-R4_snap.fits;3.26895;26525.4;3.94922;0
20230525225814197_DDMTREBIC-R4_met.fits;2.80342;26500.5;9.46882;0.170667
20230525225845429_DDMTREBIC-R4_met.fits;2.90967;26496.1;6.15178;0.512
20230525225903349_DDMTREBIC-R4_met.fits;3.38472;26496.1;6.89159;0.341333
20230525225808223_DDMTREBIC-R4_snap.fits;3.94561;26488.8;3.54405;0
20230525225912394_DDMTREBIC-R4_met.fits;3.01644;26487.3;6.32666;0.170667
20230525225908298_DDMTREBIC-R4_snap.fits;4.7801;26504.9;4.13067;0
