# file name; noise; peak f.; mag.; duration
20230525075954933_DDMTREBIC-R4_met.fits;3.24813;26490.2;8.21748;0.170667
20230525080000394_DDMTREBIC-R4_met.fits;3.04711;26507.8;13.1181;1.36533
20230525080030602_DDMTREBIC-R4_met.fits;3.27637;26466.8;29.6681;0.341333
20230525080036746_DDMTREBIC-R4_met.fits;3.75314;26496.1;15.2194;0.341333
20230525080040671_DDMTREBIC-R4_met.fits;3.17056;26485.8;6.47598;0.170667
20230525080055349_DDMTREBIC-R4_met.fits;2.88877;26469.7;10.1198;0.170667
20230525080001247_DDMTREBIC-R4_snap.fits;3.78565;26471.2;3.58442;0
20230525080059445_DDMTREBIC-R4_met.fits;3.75792;26513.7;9.62792;0.682667
20230525080106271_DDMTREBIC-R4_met.fits;3.18615;26487.3;20.4034;0.341333
20230525080110026_DDMTREBIC-R4_met.fits;2.78867;26487.3;8.45441;0.341333
20230525080142111_DDMTREBIC-R4_met.fits;2.81415;26519.5;8.4471;0.170667
20230525080145695_DDMTREBIC-R4_met.fits;3.34674;26500.5;29.458;0.853333
20230525080154058_DDMTREBIC-R4_met.fits;2.66534;26500.5;17.9774;0.682667
20230525080101322_DDMTREBIC-R4_snap.fits;2.86602;26458;3.22132;0
20230525080206687_DDMTREBIC-R4_met.fits;3.45639;26507.8;8.38359;0.170667
20230525080235701_DDMTREBIC-R4_met.fits;3.87492;26487.3;12.3181;0.682667
20230525080246965_DDMTREBIC-R4_met.fits;3.19925;26500.5;7.2384;0.170667
20230525080250207_DDMTREBIC-R4_met.fits;2.60497;26496.1;5.5156;2.38933
20230525080201397_DDMTREBIC-R4_snap.fits;3.29932;26528.3;2.87848;0
20230525080302154_DDMTREBIC-R4_met.fits;2.41009;26502;8.02861;1.36533
20230525080328266_DDMTREBIC-R4_met.fits;2.76502;26504.9;8.46275;0.853333
20230525080336458_DDMTREBIC-R4_met.fits;2.8538;26503.4;6.13415;0.341333
20230525080350111_DDMTREBIC-R4_met.fits;2.56053;26502;9.04214;0.682667
20230525080301471_DDMTREBIC-R4_snap.fits;4.01437;26459.5;3.91194;0
20230525080403935_DDMTREBIC-R4_met.fits;3.05511;26500.5;13.7293;0.341333
20230525080450186_DDMTREBIC-R4_met.fits;3.28566;26471.2;9.81924;0.341333
20230525080452405_DDMTREBIC-R4_met.fits;2.93046;26490.2;19.7019;0.341333
20230525080401546_DDMTREBIC-R4_snap.fits;4.26702;26490.2;3.093;0
20230525080511349_DDMTREBIC-R4_met.fits;2.63213;26484.4;23.2722;0.341333
20230525080517493_DDMTREBIC-R4_met.fits;2.93884;26494.6;6.3239;0.170667
20230525080521247_DDMTREBIC-R4_met.fits;3.16166;26482.9;23.9958;0.341333
20230525080523466_DDMTREBIC-R4_met.fits;3.4741;26496.1;9.05646;0.512
20230525080531658_DDMTREBIC-R4_met.fits;4.35649;26493.2;15.8845;0.341333
20230525080545482_DDMTREBIC-R4_met.fits;2.87891;26499;13.0851;0.170667
20230525080501621_DDMTREBIC-R4_snap.fits;3.36464;26472.7;3.22383;0
20230525080623882_DDMTREBIC-R4_met.fits;3.22153;26509.3;12.9173;0.512
20230525080642314_DDMTREBIC-R4_met.fits;3.04071;26493.2;6.11433;1.536
20230525080601695_DDMTREBIC-R4_snap.fits;3.47957;26497.6;2.77922;0
20230525080700746_DDMTREBIC-R4_met.fits;3.31907;26487.3;6.83786;0.170667
20230525080709450_DDMTREBIC-R4_met.fits;3.01035;26502;8.75703;0.170667
20230525080724639_DDMTREBIC-R4_met.fits;3.91782;26485.8;13.865;1.536
20230525080701770_DDMTREBIC-R4_snap.fits;4.24392;26499;2.9443;0
20230525080802186_DDMTREBIC-R4_met.fits;3.18499;26477.1;17.3194;0.512
20230525080820959_DDMTREBIC-R4_met.fits;3.16575;26482.9;11.1804;0.341333
20230525080828810_DDMTREBIC-R4_met.fits;3.1087;26496.1;6.40671;0.170667
20230525080836149_DDMTREBIC-R4_met.fits;3.34356;26480;9.88333;2.56
20230525080853727_DDMTREBIC-R4_met.fits;3.8406;26497.6;38.6216;0.682667
20230525080858165_DDMTREBIC-R4_met.fits;3.12096;26502;12.5992;0.341333
20230525080801845_DDMTREBIC-R4_snap.fits;2.66227;26537.1;2.81383;0
20230525080906869_DDMTREBIC-R4_met.fits;3.28696;26496.1;14.8494;0.341333
20230525080913525_DDMTREBIC-R4_met.fits;3.89865;26507.8;10.7534;0.170667
20230525080945098_DDMTREBIC-R4_met.fits;3.87173;26521;9.01549;0.341333
20230525080901919_DDMTREBIC-R4_snap.fits;2.78541;26529.8;3.21728;0
20230525081001823_DDMTREBIC-R4_met.fits;3.3094;26499;7.35981;2.048
20230525081011893_DDMTREBIC-R4_met.fits;2.77841;26497.6;6.89342;2.048
20230525081036469_DDMTREBIC-R4_met.fits;2.76705;26502;9.93318;0.341333
20230525081043978_DDMTREBIC-R4_met.fits;3.13655;26499;24.9935;0.341333
20230525081047221_DDMTREBIC-R4_met.fits;2.92376;26496.1;16.4989;0.682667
20230525081001994_DDMTREBIC-R4_snap.fits;3.22655;26485.8;3.14087;0
20230525081108042_DDMTREBIC-R4_met.fits;3.5963;26496.1;10.2183;0.170667
20230525081118282_DDMTREBIC-R4_met.fits;2.71745;26485.8;5.96115;0.170667
20230525081121183_DDMTREBIC-R4_met.fits;3.53672;26500.5;21.2927;0.170667
20230525081142687_DDMTREBIC-R4_met.fits;4.17301;26503.4;18.3365;0.512
20230525081146271_DDMTREBIC-R4_met.fits;2.43233;26496.1;5.90329;1.36533
20230525081102069_DDMTREBIC-R4_snap.fits;2.78859;26547.4;2.37685;0
20230525081214431_DDMTREBIC-R4_met.fits;3.17576;26482.9;24.5149;0.341333
20230525081224330_DDMTREBIC-R4_met.fits;3.46407;26507.8;11.3426;0.341333
20230525081202143_DDMTREBIC-R4_snap.fits;3.40297;26449.2;2.943;0
20230525081308362_DDMTREBIC-R4_met.fits;2.68606;26500.5;8.31649;0.341333
20230525081311263_DDMTREBIC-R4_met.fits;3.28462;26490.2;13.4289;0.341333
20230525081319455_DDMTREBIC-R4_met.fits;2.96151;26482.9;33.0089;0.853333
20230525081345397_DDMTREBIC-R4_met.fits;3.10014;26506.3;8.34089;1.024
20230525081352394_DDMTREBIC-R4_met.fits;3.10273;26469.7;12.6265;0.170667
20230525081302218_DDMTREBIC-R4_snap.fits;3.85726;26463.9;3.43329;0
20230525081408437_DDMTREBIC-R4_met.fits;3.10507;26497.6;8.37485;0.341333
20230525081414069_DDMTREBIC-R4_met.fits;3.11651;26516.6;9.14295;2.56
20230525081434549_DDMTREBIC-R4_met.fits;3.44031;26499;7.57215;0.170667
20230525081438474_DDMTREBIC-R4_met.fits;3.10054;26474.1;21.6081;0.170667
20230525081402293_DDMTREBIC-R4_snap.fits;4.0874;26538.6;3.64183;0
20230525081504586_DDMTREBIC-R4_met.fits;3.68457;26485.8;14.8816;0.170667
20230525081521311_DDMTREBIC-R4_met.fits;3.04985;26481.4;9.63141;2.38933
20230525081559882_DDMTREBIC-R4_met.fits;3.09435;26493.2;6.61857;0.170667
20230525081502367_DDMTREBIC-R4_snap.fits;3.67502;26491.7;2.6692;0
20230525081613194_DDMTREBIC-R4_met.fits;3.26305;26503.4;6.74179;0.341333
20230525081638453_DDMTREBIC-R4_met.fits;2.94639;26496.1;10.1077;0.341333
20230525081602442_DDMTREBIC-R4_snap.fits;3.04334;26485.8;3.15433;0
20230525081713951_DDMTREBIC-R4_met.fits;3.45163;26518.1;9.41523;0.170667
20230525081751327_DDMTREBIC-R4_met.fits;2.99694;26500.5;7.08298;0.170667
20230525081702517_DDMTREBIC-R4_snap.fits;3.48788;26538.6;2.47443;0
20230525081804810_DDMTREBIC-R4_met.fits;3.30607;26494.6;18.8073;0.512
20230525081815903_DDMTREBIC-R4_met.fits;4.20012;26504.9;8.43205;0.341333
20230525081820853_DDMTREBIC-R4_met.fits;3.4221;26506.3;15.9033;0.512
20230525081823242_DDMTREBIC-R4_met.fits;2.45754;26472.7;25.8369;1.19467
20230525081840309_DDMTREBIC-R4_met.fits;3.15054;26480;8.84681;0.341333
20230525081849354_DDMTREBIC-R4_met.fits;3.59542;26471.2;8.64659;2.21867
20230525081802591_DDMTREBIC-R4_snap.fits;3.09208;26518.1;3.45266;0
20230525081926389_DDMTREBIC-R4_met.fits;2.6063;26493.2;5.24929;0.170667
20230525081936287_DDMTREBIC-R4_met.fits;2.91564;26480;6.0281;0.170667
20230525081945845_DDMTREBIC-R4_met.fits;3.50057;26506.3;7.26941;0.170667
20230525081902666_DDMTREBIC-R4_snap.fits;3.26554;26503.4;4.23812;0
20230525082032437_DDMTREBIC-R4_met.fits;3.10186;26500.5;9.66249;0.170667
20230525082034655_DDMTREBIC-R4_met.fits;3.74625;26504.9;8.59908;0.170667
20230525082002741_DDMTREBIC-R4_snap.fits;3.92905;26540;3.12625;0
20230525082106058_DDMTREBIC-R4_met.fits;3.17394;26477.1;7.9173;1.024
20230525082123807_DDMTREBIC-R4_met.fits;3.64736;26487.3;9.52797;0.170667
20230525082142581_DDMTREBIC-R4_met.fits;4.86204;26465.3;24.8718;0.341333
20230525082102815_DDMTREBIC-R4_snap.fits;3.73489;26538.6;3.24207;0
20230525082209375_DDMTREBIC-R4_met.fits;3.00487;26502;12.6262;0.341333
20230525082213983_DDMTREBIC-R4_met.fits;3.57736;26502;10.5773;0.170667
20230525082217226_DDMTREBIC-R4_met.fits;3.08538;26488.8;8.62855;0.170667
20230525082235829_DDMTREBIC-R4_met.fits;3.32599;26490.2;21.1051;0.341333
20230525082253407_DDMTREBIC-R4_met.fits;3.30509;26471.2;7.50033;0.170667
20230525082257503_DDMTREBIC-R4_met.fits;2.9749;26526.9;12.4181;2.21867
20230525082202890_DDMTREBIC-R4_snap.fits;3.56981;26493.2;2.87594;0
20230525082313205_DDMTREBIC-R4_met.fits;3.04024;26499;12.907;0.341333
20230525082317471_DDMTREBIC-R4_met.fits;3.09444;26490.2;6.56385;0.170667
20230525082321397_DDMTREBIC-R4_met.fits;3.217;26500.5;27.266;0.512
20230525082341023_DDMTREBIC-R4_met.fits;3.49749;26477.1;12.462;1.70667
20230525082302965_DDMTREBIC-R4_snap.fits;3.51721;26491.7;3.43575;0
20230525082405429_DDMTREBIC-R4_met.fits;3.14596;26499;17.5709;0.512
20230525082411061_DDMTREBIC-R4_met.fits;2.53634;26491.7;13.1704;0.170667
20230525082414303_DDMTREBIC-R4_met.fits;3.68484;26471.2;8.0021;1.19467
20230525082447925_DDMTREBIC-R4_met.fits;3.15332;26493.2;32.639;0.512
20230525082455093_DDMTREBIC-R4_met.fits;2.95731;26481.4;7.66533;0.170667
20230525082457141_DDMTREBIC-R4_met.fits;2.90056;26490.2;6.34571;0.170667
20230525082403039_DDMTREBIC-R4_snap.fits;3.53361;26487.3;2.55422;0
20230525082522570_DDMTREBIC-R4_met.fits;3.93862;26491.7;12.168;0.341333
20230525082539466_DDMTREBIC-R4_met.fits;3.81251;26503.4;27.3178;0.512
20230525082549365_DDMTREBIC-R4_met.fits;3.21417;26499;7.86199;0.170667
20230525082555679_DDMTREBIC-R4_met.fits;3.63929;26510.7;8.35931;0.341333
20230525082558069_DDMTREBIC-R4_met.fits;2.85853;26523.9;6.74013;0.170667
20230525082503114_DDMTREBIC-R4_snap.fits;3.58912;26450.7;3.23379;0
20230525082603359_DDMTREBIC-R4_met.fits;2.60083;26469.7;5.26582;0.170667
20230525082633397_DDMTREBIC-R4_met.fits;3.47938;26506.3;8.11813;0.170667
20230525082642954_DDMTREBIC-R4_met.fits;3.10808;26500.5;8.24471;0.341333
20230525082649951_DDMTREBIC-R4_met.fits;3.76296;26504.9;11.185;2.21867
20230525082603189_DDMTREBIC-R4_snap.fits;3.93618;26502;3.91617;0
20230525082701727_DDMTREBIC-R4_met.fits;3.6985;26502;13.9042;0.341333
20230525082705994_DDMTREBIC-R4_met.fits;3.4385;26482.9;6.92437;0.170667
20230525082720842_DDMTREBIC-R4_met.fits;5.07917;26507.8;14.0071;6.82667
20230525082738421_DDMTREBIC-R4_met.fits;3.55976;26502;11.7036;0.512
20230525082703263_DDMTREBIC-R4_snap.fits;5.32381;26502;4.2159;0
20230525082803338_DDMTREBIC-R4_met.fits;3.83983;26507.8;8.34122;0.170667
20230525082806069_DDMTREBIC-R4_met.fits;3.28001;26487.3;6.83489;0.170667
20230525082836618_DDMTREBIC-R4_met.fits;4.63628;26519.5;10.7771;1.36533
20230525082852149_DDMTREBIC-R4_met.fits;2.97888;26484.4;7.04704;0.170667
20230525082803338_DDMTREBIC-R4_snap.fits;4.3214;26540;4.03826;0
20230525082925941_DDMTREBIC-R4_met.fits;3.34083;26500.5;12.3367;0.512
20230525082931743_DDMTREBIC-R4_met.fits;4.41577;26488.8;12.1446;0.170667
20230525082953418_DDMTREBIC-R4_met.fits;3.12276;26491.7;7.35888;0.170667
20230525082958197_DDMTREBIC-R4_met.fits;2.69072;26493.2;6.26815;0.170667
20230525082903413_DDMTREBIC-R4_snap.fits;3.84996;26503.4;9.34589;0
20230525083002975_DDMTREBIC-R4_met.fits;3.84996;26503.4;9.34589;0.341333
20230525083010997_DDMTREBIC-R4_met.fits;3.25379;26487.3;6.58118;0.170667
20230525083013557_DDMTREBIC-R4_met.fits;4.23056;26512.2;12.1702;0.853333
20230525083018677_DDMTREBIC-R4_met.fits;3.37001;26499;15.8777;0.512
20230525083030794_DDMTREBIC-R4_met.fits;3.68701;26491.7;8.97577;2.90133
20230525083049226_DDMTREBIC-R4_met.fits;3.064;26503.4;6.71212;0.170667
20230525083055541_DDMTREBIC-R4_met.fits;3.36296;26481.4;7.71716;0.170667
20230525083003487_DDMTREBIC-R4_snap.fits;4.08285;26477.1;4.36516;0
20230525083103391_DDMTREBIC-R4_met.fits;2.82973;26478.5;8.48362;0.341333
20230525083107829_DDMTREBIC-R4_met.fits;3.59863;26477.1;7.90858;0.170667
20230525083114655_DDMTREBIC-R4_met.fits;4.18471;26491.7;13.2909;1.024
20230525083123018_DDMTREBIC-R4_met.fits;3.09869;26496.1;7.06644;0.170667
20230525083103562_DDMTREBIC-R4_snap.fits;4.02752;26462.4;4.12625;0
20230525083207221_DDMTREBIC-R4_met.fits;3.02536;26490.2;12.2245;1.024
20230525083213023_DDMTREBIC-R4_met.fits;2.90671;26481.4;9.60901;0.170667
20230525083216949_DDMTREBIC-R4_met.fits;3.05152;26503.4;6.58231;3.41333
20230525083203637_DDMTREBIC-R4_snap.fits;3.15614;26449.2;2.45952;0
20230525083310709_DDMTREBIC-R4_met.fits;3.63151;26523.9;8.68305;0.170667
20230525083319242_DDMTREBIC-R4_met.fits;3.45254;26480;10.8096;1.19467
20230525083325386_DDMTREBIC-R4_met.fits;3.60206;26490.2;8.4647;0.170667
20230525083327434_DDMTREBIC-R4_met.fits;3.278;26469.7;7.78919;0.170667
20230525083335285_DDMTREBIC-R4_met.fits;3.18084;26507.8;6.40048;0.170667
20230525083337845_DDMTREBIC-R4_met.fits;4.50892;26485.8;38.2496;0.853333
20230525083347573_DDMTREBIC-R4_met.fits;3.73019;26487.3;10.0228;0.170667
20230525083354741_DDMTREBIC-R4_met.fits;4.16363;26449.2;9.94775;0.341333
20230525083303711_DDMTREBIC-R4_snap.fits;2.76404;26462.4;3.40377;0
20230525083430410_DDMTREBIC-R4_met.fits;3.29339;26474.1;27.9994;1.024
20230525083438261_DDMTREBIC-R4_met.fits;2.68795;26507.8;8.62902;0.341333
20230525083453450_DDMTREBIC-R4_met.fits;3.97836;26496.1;12.712;0.341333
20230525083403786_DDMTREBIC-R4_snap.fits;3.29744;26494.6;3.11513;0
20230525083506762_DDMTREBIC-R4_met.fits;4.17569;26474.1;9.95992;0.682667
20230525083512565_DDMTREBIC-R4_met.fits;4.11593;26504.9;9.53589;0.170667
20230525083521781_DDMTREBIC-R4_met.fits;3.65132;26494.6;7.48586;0.170667
20230525083535775_DDMTREBIC-R4_met.fits;3.53616;26487.3;9.77578;3.41333
20230525083547381_DDMTREBIC-R4_met.fits;2.88074;26504.9;6.49882;0.170667
20230525083552159_DDMTREBIC-R4_met.fits;3.22117;26488.8;8.27744;2.048
20230525083503861_DDMTREBIC-R4_snap.fits;3.89558;26474.1;5.29332;0
20230525083603594_DDMTREBIC-R4_met.fits;4.52012;26477.1;11.2354;0.170667
20230525083631413_DDMTREBIC-R4_met.fits;3.73148;26488.8;13.9186;0.341333
20230525083641141_DDMTREBIC-R4_met.fits;3.44117;26523.9;17.4921;0.170667
20230525083649162_DDMTREBIC-R4_met.fits;3.07328;26462.4;7.03128;0.170667
20230525083656501_DDMTREBIC-R4_met.fits;3.3663;26477.1;9.0923;0.170667
20230525083603935_DDMTREBIC-R4_snap.fits;2.97838;26528.3;2.75114;0
20230525083715957_DDMTREBIC-R4_met.fits;3.132;26499;9.73817;0.682667
20230525083719882_DDMTREBIC-R4_met.fits;3.12668;26481.4;25.8833;0.341333
20230525083742581_DDMTREBIC-R4_met.fits;4.06779;26477.1;13.5462;0.341333
20230525083751626_DDMTREBIC-R4_met.fits;4.66109;26500.5;14.122;0.341333
20230525083704010_DDMTREBIC-R4_snap.fits;3.58285;26478.5;2.87194;0
20230525083820810_DDMTREBIC-R4_met.fits;3.61328;26491.7;11.0189;0.170667
20230525083824394_DDMTREBIC-R4_met.fits;2.72269;26499;5.77246;0.170667
20230525083827807_DDMTREBIC-R4_met.fits;2.7136;26506.3;6.65495;0.170667
20230525083836682_DDMTREBIC-R4_met.fits;4.75436;26496.1;11.4216;0.512
20230525083804085_DDMTREBIC-R4_snap.fits;3.52895;26519.5;2.69169;0
20230525083902794_DDMTREBIC-R4_met.fits;3.73548;26490.2;36.8778;0.512
20230525083908426_DDMTREBIC-R4_met.fits;3.26908;26502;11.8351;0.341333
20230525083922762_DDMTREBIC-R4_met.fits;3.31476;26493.2;7.18705;0.170667
20230525083927029_DDMTREBIC-R4_met.fits;2.98335;26484.4;9.3201;0.341333
20230525083934709_DDMTREBIC-R4_met.fits;3.60922;26460.9;19.3595;2.73067
20230525083944095_DDMTREBIC-R4_met.fits;2.81137;26460.9;13.8585;0.170667
20230525083949045_DDMTREBIC-R4_met.fits;3.71302;26528.3;70.3534;1.19467
20230525083953311_DDMTREBIC-R4_met.fits;3.1061;26502;7.23451;1.536
20230525083904159_DDMTREBIC-R4_snap.fits;4.21151;26513.7;2.75945;0
20230525084005429_DDMTREBIC-R4_met.fits;3.06101;26472.7;9.97221;0.170667
20230525084009525_DDMTREBIC-R4_met.fits;3.5718;26502;10.4891;0.170667
20230525084012767_DDMTREBIC-R4_met.fits;3.9195;26463.9;18.4291;0.341333
20230525084027786_DDMTREBIC-R4_met.fits;3.85901;26493.2;8.22633;0.512
20230525084040927_DDMTREBIC-R4_met.fits;2.97414;26510.7;8.86977;0.170667
20230525084047242_DDMTREBIC-R4_met.fits;3.43115;26503.4;9.37321;0.341333
20230525084053215_DDMTREBIC-R4_met.fits;3.08989;26482.9;6.86175;0.512
20230525084004234_DDMTREBIC-R4_snap.fits;3.13223;26487.3;3.36593;0
20230525084107893_DDMTREBIC-R4_met.fits;3.11752;26491.7;18.521;0.512
20230525084119669_DDMTREBIC-R4_met.fits;4.47579;26474.1;9.50844;0.170667
20230525084135199_DDMTREBIC-R4_met.fits;2.92603;26478.5;10.2969;0.512
20230525084139637_DDMTREBIC-R4_met.fits;4.83274;26477.1;13.8653;0.170667
20230525084157045_DDMTREBIC-R4_met.fits;3.70234;26485.8;7.75536;0.341333
20230525084104309_DDMTREBIC-R4_snap.fits;4.35841;26452.1;4.053;0
20230525084208821_DDMTREBIC-R4_met.fits;3.87387;26496.1;21.9212;2.21867
20230525084213770_DDMTREBIC-R4_met.fits;4.43684;26494.6;10.6427;0.341333
20230525084232543_DDMTREBIC-R4_met.fits;3.39292;26500.5;13.699;0.170667
20230525084236127_DDMTREBIC-R4_met.fits;3.28712;26481.4;7.66422;0.170667
20230525084245173_DDMTREBIC-R4_met.fits;3.19875;26455.1;11.0068;0.170667
20230525084251999_DDMTREBIC-R4_met.fits;3.53117;26499;9.30124;1.536
20230525084255583_DDMTREBIC-R4_met.fits;3.79928;26493.2;9.75025;0.341333
20230525084204383_DDMTREBIC-R4_snap.fits;4.13776;26453.6;3.34363;0
20230525084302922_DDMTREBIC-R4_met.fits;3.2428;26518.1;13.1246;0.341333
20230525084308725_DDMTREBIC-R4_met.fits;3.9196;26496.1;9.09579;0.170667
20230525084316405_DDMTREBIC-R4_met.fits;2.75277;26491.7;9.51902;0.512
20230525084335178_DDMTREBIC-R4_met.fits;2.95005;26510.7;8.83919;0.170667
20230525084339786_DDMTREBIC-R4_met.fits;3.72029;26509.3;16.6808;3.24267
20230525084304458_DDMTREBIC-R4_snap.fits;3.36865;26509.3;3.0372;0
20230525084406410_DDMTREBIC-R4_met.fits;3.21361;26502;17.6811;0.341333
20230525084413237_DDMTREBIC-R4_met.fits;3.25084;26506.3;6.87104;0.170667
20230525084424842_DDMTREBIC-R4_met.fits;3.25679;26496.1;10.1265;0.170667
20230525084438837_DDMTREBIC-R4_met.fits;3.53616;26478.5;8.50289;0.170667
20230525084441567_DDMTREBIC-R4_met.fits;4.3014;26482.9;14.1263;0.341333
20230525084501194_DDMTREBIC-R4_met.fits;3.51556;26497.6;26.4461;0.341333
20230525084404533_DDMTREBIC-R4_snap.fits;3.39221;26522.5;2.80596;0
20230525084504607_DDMTREBIC-R4_met.fits;4.20663;26502;10.0124;0.341333
20230525084506997_DDMTREBIC-R4_met.fits;3.04815;26496.1;9.31836;0.170667
20230525084516383_DDMTREBIC-R4_met.fits;2.70494;26503.4;7.92733;1.19467
20230525084547274_DDMTREBIC-R4_met.fits;3.08723;26516.6;8.36811;0.170667
20230525084555125_DDMTREBIC-R4_met.fits;3.44643;26506.3;8.12827;0.170667
20230525084504607_DDMTREBIC-R4_snap.fits;3.06765;26494.6;2.62589;0
20230525084604682_DDMTREBIC-R4_snap.fits;3.25685;26521;2.79968;0
20230525084725066_DDMTREBIC-R4_met.fits;3.48068;26503.4;8.01759;0.170667
20230525084736501_DDMTREBIC-R4_met.fits;4.04775;26497.6;8.43195;0.170667
20230525084704757_DDMTREBIC-R4_snap.fits;3.23507;26450.7;2.47075;0
20230525084813194_DDMTREBIC-R4_met.fits;4.16641;26497.6;11.7124;0.341333
20230525084831114_DDMTREBIC-R4_met.fits;3.55477;26512.2;25.7351;0.341333
20230525084845791_DDMTREBIC-R4_met.fits;3.40284;26484.4;7.83867;0.170667
20230525084854325_DDMTREBIC-R4_met.fits;3.25965;26484.4;6.54353;0.170667
20230525084804831_DDMTREBIC-R4_snap.fits;3.07631;26463.9;4.93837;0
20230525084915658_DDMTREBIC-R4_met.fits;4.75803;26500.5;22.7326;0.512
20230525084931018_DDMTREBIC-R4_met.fits;2.83992;26493.2;25.3696;0.341333
20230525084942282_DDMTREBIC-R4_met.fits;3.99963;26482.9;10.2334;0.170667
20230525084958325_DDMTREBIC-R4_met.fits;3.12369;26493.2;8.73975;1.19467
20230525084904906_DDMTREBIC-R4_snap.fits;3.13533;26522.5;3.11139;0
20230525085006517_DDMTREBIC-R4_met.fits;4.24983;26475.6;14.1078;0.341333
20230525085015221_DDMTREBIC-R4_met.fits;3.01948;26459.5;9.09328;0.170667
20230525085048671_DDMTREBIC-R4_met.fits;6.1384;26503.4;12.5352;0.170667
20230525085054133_DDMTREBIC-R4_met.fits;3.22344;26494.6;8.52051;0.170667
20230525085056181_DDMTREBIC-R4_met.fits;3.34671;26541.5;19.8656;0.341333
20230525085004981_DDMTREBIC-R4_snap.fits;2.94112;26477.1;3.22527;0
20230525085110175_DDMTREBIC-R4_met.fits;2.97653;26465.3;8.42827;0.341333
20230525085127242_DDMTREBIC-R4_met.fits;3.06018;26482.9;10.7613;0.170667
20230525085105055_DDMTREBIC-R4_snap.fits;4.33557;26497.6;4.74582;0
20230525085205813_DDMTREBIC-R4_met.fits;2.95183;26480;5.94671;0.170667
20230525085221855_DDMTREBIC-R4_met.fits;2.7021;26469.7;6.00036;1.19467
20230525085240287_DDMTREBIC-R4_met.fits;2.93365;26496.1;9.68034;0.341333
20230525085251039_DDMTREBIC-R4_met.fits;2.83943;26509.3;8.74803;0.682667
20230525085259061_DDMTREBIC-R4_met.fits;3.63542;26494.6;20.5921;0.341333
20230525085205130_DDMTREBIC-R4_snap.fits;5.8665;26518.1;4.15773;0
20230525085310837_DDMTREBIC-R4_met.fits;3.25659;26491.7;15.9775;0.341333
20230525085325685_DDMTREBIC-R4_met.fits;4.30082;26499;36.2057;0.512
20230525085329610_DDMTREBIC-R4_met.fits;4.54004;26499;11.2273;3.92533
20230525085336266_DDMTREBIC-R4_met.fits;3.15037;26490.2;10.0099;0.682667
20230525085305205_DDMTREBIC-R4_snap.fits;4.52404;26460.9;4.70919;0
20230525085433098_DDMTREBIC-R4_met.fits;3.75044;26481.4;7.6206;1.024
20230525085450335_DDMTREBIC-R4_met.fits;3.23198;26523.9;6.76847;0.170667
20230525085405279_DDMTREBIC-R4_snap.fits;4.65727;26516.6;4.95533;0
20230525085511839_DDMTREBIC-R4_met.fits;3.82672;26465.3;11.0484;0.341333
20230525085516789_DDMTREBIC-R4_met.fits;3.09121;26525.4;53.0952;2.73067
20230525085538463_DDMTREBIC-R4_met.fits;3.6042;26526.9;18.246;0.170667
20230525085505354_DDMTREBIC-R4_snap.fits;3.97513;26493.2;5.21195;0
20230525085619594_DDMTREBIC-R4_met.fits;3.48116;26503.4;8.17244;0.341333
20230525085623519_DDMTREBIC-R4_met.fits;3.88288;26506.3;73.2953;0.341333
20230525085631029_DDMTREBIC-R4_met.fits;3.712;26480;10.7234;0.341333
20230525085659701_DDMTREBIC-R4_met.fits;4.18403;26503.4;10.3874;0.170667
20230525085605429_DDMTREBIC-R4_snap.fits;3.81601;26471.2;2.8914;0
20230525085715914_DDMTREBIC-R4_met.fits;3.6983;26466.8;10.0133;0.341333
20230525085728543_DDMTREBIC-R4_met.fits;6.05226;26497.6;33.7352;0.341333
20230525085744757_DDMTREBIC-R4_met.fits;4.80279;26512.2;31.1151;0.512
20230525085751071_DDMTREBIC-R4_met.fits;3.73126;26531.2;9.83269;0.170667
20230525085800799_DDMTREBIC-R4_met.fits;3.19596;26502;8.15289;0.341333
20230525085705503_DDMTREBIC-R4_snap.fits;3.46221;26528.3;2.03757;0
20230525085812063_DDMTREBIC-R4_met.fits;3.5185;26494.6;8.55867;0.170667
20230525085844490_DDMTREBIC-R4_met.fits;3.90647;26466.8;21.2112;0.341333
20230525085850122_DDMTREBIC-R4_met.fits;3.14308;26491.7;13.0062;0.170667
20230525085805578_DDMTREBIC-R4_snap.fits;3.93219;26515.1;3.44609;0
20230525085914527_DDMTREBIC-R4_met.fits;5.15849;26480;17.7732;0.341333
20230525085918111_DDMTREBIC-R4_met.fits;3.34461;26480;12.9127;0.170667
20230525085905653_DDMTREBIC-R4_snap.fits;3.20346;26504.9;3.03979;0
