# file name; noise; peak f.; mag.; duration
20230525175942559_DDMTREBIC-R4_met.fits;3.23897;26507.8;6.68622;0.170667
20230525180031882_DDMTREBIC-R4_met.fits;3.67269;26502;74.0769;0.682667
20230525180117962_DDMTREBIC-R4_met.fits;5.45193;26503.4;32.5317;0.341333
20230525180046047_DDMTREBIC-R4_snap.fits;3.29432;26521;2.83872;0
20230525180207626_DDMTREBIC-R4_met.fits;3.52324;26499;24.9234;0.341333
20230525180229813_DDMTREBIC-R4_met.fits;3.48079;26521;7.069;0.170667
20230525180146122_DDMTREBIC-R4_snap.fits;3.8942;26534.2;2.94043;0
20230525180247903_DDMTREBIC-R4_met.fits;3.81407;26534.2;8.0147;0.170667
20230525180246197_DDMTREBIC-R4_snap.fits;2.92589;26471.2;3.24477;0
20230525180442762_DDMTREBIC-R4_met.fits;3.56544;26482.9;13.8584;0.341333
20230525180346271_DDMTREBIC-R4_snap.fits;3.48713;26506.3;3.24775;0
20230525180523551_DDMTREBIC-R4_met.fits;3.23476;26503.4;7.36137;0.341333
20230525180446346_DDMTREBIC-R4_snap.fits;3.88193;26468.3;3.25291;0
20230525180546421_DDMTREBIC-R4_snap.fits;3.7374;26465.3;2.9691;0
20230525180727114_DDMTREBIC-R4_met.fits;4.28785;26493.2;9.18629;0.341333
20230525180646495_DDMTREBIC-R4_snap.fits;5.32563;26465.3;4.41099;0
20230525180756469_DDMTREBIC-R4_met.fits;3.80641;26499;7.74649;0.170667
20230525180746570_DDMTREBIC-R4_snap.fits;4.05375;26472.7;3.76213;0
20230525180850229_DDMTREBIC-R4_met.fits;4.20662;26509.3;10.5271;0.170667
20230525180920778_DDMTREBIC-R4_met.fits;4.02098;26525.4;9.62498;0.170667
20230525180927605_DDMTREBIC-R4_met.fits;3.88376;26499;141.682;2.38933
20230525180846645_DDMTREBIC-R4_snap.fits;4.34258;26465.3;3.97273;0
20230525181001397_DDMTREBIC-R4_met.fits;3.15781;26478.5;6.70967;0.170667
20230525181007882_DDMTREBIC-R4_met.fits;3.80101;26506.3;10.71;0.341333
20230525180946719_DDMTREBIC-R4_snap.fits;3.86674;26499;3.79689;0
20230525181106421_DDMTREBIC-R4_met.fits;3.7668;26497.6;7.79673;0.170667
20230525181046794_DDMTREBIC-R4_snap.fits;4.30324;26516.6;3.11052;0
20230525181157279_DDMTREBIC-R4_met.fits;4.3199;26516.6;25.8397;0.341333
20230525181223562_DDMTREBIC-R4_met.fits;2.68932;26488.8;8.37546;0.170667
20230525181146869_DDMTREBIC-R4_snap.fits;4.00092;26485.8;3.73008;0
20230525181246943_DDMTREBIC-R4_snap.fits;3.61062;26477.1;2.77488;0
20230525181348383_DDMTREBIC-R4_met.fits;3.65247;26534.2;11.9095;0.170667
20230525181415861_DDMTREBIC-R4_met.fits;4.29718;26504.9;11.2171;0.512
20230525181423199_DDMTREBIC-R4_met.fits;4.31003;26497.6;11.6833;0.170667
20230525181435829_DDMTREBIC-R4_met.fits;2.90878;26500.5;12.8619;0.512
20230525181442485_DDMTREBIC-R4_met.fits;4.20684;26502;19.2043;0.341333
20230525181347018_DDMTREBIC-R4_snap.fits;3.39208;26535.6;3.43188;0
20230525181455455_DDMTREBIC-R4_met.fits;3.58033;26491.7;17.0178;0.341333
20230525181543583_DDMTREBIC-R4_met.fits;3.47793;26500.5;13.4161;0.170667
20230525181447093_DDMTREBIC-R4_snap.fits;3.56808;26516.6;4.00303;0
20230525181635807_DDMTREBIC-R4_met.fits;3.47847;26499;7.02707;0.170667
20230525181547167_DDMTREBIC-R4_snap.fits;3.39211;26518.1;3.98066;0
20230525181656287_DDMTREBIC-R4_met.fits;3.82648;26496.1;17.3502;0.341333
20230525181737077_DDMTREBIC-R4_met.fits;4.65559;26518.1;19.1315;0.512
20230525181647242_DDMTREBIC-R4_snap.fits;3.97767;26510.7;2.63019;0
20230525181746975_DDMTREBIC-R4_met.fits;4.28487;26500.5;9.63731;0.170667
20230525181836981_DDMTREBIC-R4_met.fits;4.29614;26513.7;18.8146;0.341333
20230525181747317_DDMTREBIC-R4_snap.fits;2.79898;26466.8;2.30516;0
20230525181859167_DDMTREBIC-R4_met.fits;4.44207;26506.3;24.6036;0.341333
20230525181924767_DDMTREBIC-R4_met.fits;3.38451;26502;32.3194;0.341333
20230525181941493_DDMTREBIC-R4_met.fits;3.71601;26512.2;10.6107;0.170667
20230525181847391_DDMTREBIC-R4_snap.fits;3.89015;26453.6;3.57694;0
20230525182000607_DDMTREBIC-R4_met.fits;3.38681;26494.6;7.58826;0.170667
20230525181947466_DDMTREBIC-R4_snap.fits;3.5828;26535.6;3.33607;0
20230525182046346_DDMTREBIC-R4_met.fits;3.19661;26519.5;8.44123;0.341333
20230525182141813_DDMTREBIC-R4_met.fits;3.68588;26487.3;14.265;0.170667
20230525182047541_DDMTREBIC-R4_snap.fits;5.41742;26493.2;4.33233;0
20230525182147615_DDMTREBIC-R4_snap.fits;5.31021;26529.8;3.52157;0
20230525182332405_DDMTREBIC-R4_met.fits;3.93481;26496.1;20.4115;0.170667
20230525182247690_DDMTREBIC-R4_snap.fits;4.52046;26519.5;4.90079;0
20230525182429237_DDMTREBIC-R4_met.fits;3.36178;26500.5;10.2413;0.341333
20230525182347765_DDMTREBIC-R4_snap.fits;3.59241;26526.9;2.52432;0
20230525182450741_DDMTREBIC-R4_met.fits;3.03549;26512.2;6.59214;0.170667
20230525182502346_DDMTREBIC-R4_met.fits;3.65256;26497.6;11.9148;0.170667
20230525182510367_DDMTREBIC-R4_met.fits;3.39115;26478.5;8.56186;0.170667
20230525182518218_DDMTREBIC-R4_met.fits;3.13887;26491.7;8.28757;0.170667
20230525182447839_DDMTREBIC-R4_snap.fits;3.45017;26519.5;4.64322;0
20230525182622730_DDMTREBIC-R4_met.fits;3.35603;26529.8;16.0687;0.170667
20230525182547914_DDMTREBIC-R4_snap.fits;3.70751;26510.7;4.6829;0
20230525182702837_DDMTREBIC-R4_met.fits;3.60121;26497.6;19.5248;2.38933
20230525182722805_DDMTREBIC-R4_met.fits;3.71157;26481.4;22.7496;0.341333
20230525182647989_DDMTREBIC-R4_snap.fits;4.34643;26449.2;3.42363;0
20230525182748405_DDMTREBIC-R4_met.fits;3.14256;26482.9;8.55572;0.341333
20230525182748063_DDMTREBIC-R4_snap.fits;3.77728;26469.7;3.64254;0
20230525182859061_DDMTREBIC-R4_met.fits;4.80985;26494.6;17.0104;0.170667
20230525182907935_DDMTREBIC-R4_met.fits;4.24186;26515.1;11.8679;0.170667
20230525182913226_DDMTREBIC-R4_met.fits;3.67622;26512.2;9.7372;0.170667
20230525182941386_DDMTREBIC-R4_met.fits;4.55015;26497.6;9.27591;0.512
20230525182848138_DDMTREBIC-R4_snap.fits;3.30135;26455.1;2.85652;0
20230525183000671_DDMTREBIC-R4_met.fits;4.06862;26497.6;11.1866;0.170667
20230525183005450_DDMTREBIC-R4_met.fits;3.40556;26497.6;9.96471;0.341333
20230525182948213_DDMTREBIC-R4_snap.fits;3.13502;26525.4;2.99532;0
20230525183048287_DDMTREBIC-R4_snap.fits;3.38104;26480;2.84612;0
20230525183159455_DDMTREBIC-R4_met.fits;3.2288;26507.8;7.27202;0.170667
20230525183207477_DDMTREBIC-R4_met.fits;3.83674;26507.8;14.8731;0.341333
20230525183216693_DDMTREBIC-R4_met.fits;3.66908;26500.5;14.7956;0.512
20230525183220618_DDMTREBIC-R4_met.fits;3.46752;26502;7.09332;0.170667
20230525183230005_DDMTREBIC-R4_met.fits;4.84509;26488.8;11.6356;0.682667
20230525183148362_DDMTREBIC-R4_snap.fits;3.01577;26449.2;3.20577;0
20230525183259189_DDMTREBIC-R4_met.fits;3.61489;26494.6;7.65127;0.170667
20230525183308234_DDMTREBIC-R4_met.fits;2.77512;26496.1;6.31396;0.170667
20230525183248437_DDMTREBIC-R4_snap.fits;3.22224;26547.4;3.32923;0
20230525183356533_DDMTREBIC-R4_met.fits;3.45774;26500.5;20.8511;0.341333
20230525183348511_DDMTREBIC-R4_snap.fits;3.56616;26510.7;2.60343;0
20230525183451487_DDMTREBIC-R4_met.fits;3.43049;26522.5;9.22539;0.170667
20230525183510602_DDMTREBIC-R4_met.fits;3.93986;26510.7;8.46569;0.170667
20230525183518623_DDMTREBIC-R4_met.fits;4.69865;26497.6;9.50066;0.170667
20230525183448586_DDMTREBIC-R4_snap.fits;4.51507;26491.7;4.79478;0
20230525183547637_DDMTREBIC-R4_met.fits;3.48009;26513.7;10.557;0.170667
20230525183612213_DDMTREBIC-R4_met.fits;3.63979;26503.4;7.89258;0.170667
20230525183615285_DDMTREBIC-R4_met.fits;3.17924;26500.5;10.7909;0.170667
20230525183548661_DDMTREBIC-R4_snap.fits;3.87326;26544.4;3.20723;0
20230525183728501_DDMTREBIC-R4_met.fits;3.55033;26491.7;8.43578;0.170667
20230525183740277_DDMTREBIC-R4_met.fits;3.69742;26509.3;24.3136;0.341333
20230525183648735_DDMTREBIC-R4_snap.fits;4.19549;26496.1;2.93078;0
20230525183756319_DDMTREBIC-R4_met.fits;3.4674;26494.6;15.2399;1.024
20230525183815093_DDMTREBIC-R4_met.fits;4.44338;26477.1;11.7118;0.170667
20230525183836767_DDMTREBIC-R4_met.fits;2.55083;26475.6;11.9645;1.19467
20230525183748810_DDMTREBIC-R4_snap.fits;2.85018;26502;2.36576;0
20230525183848031_DDMTREBIC-R4_met.fits;3.94325;26494.6;8.18635;0.170667
20230525183848885_DDMTREBIC-R4_snap.fits;3.36482;26547.4;2.64438;0
20230525183951690_DDMTREBIC-R4_met.fits;3.19107;26500.5;18.2753;0.341333
20230525183957493_DDMTREBIC-R4_met.fits;2.67258;26497.6;6.38796;0.170667
20230525183948959_DDMTREBIC-R4_snap.fits;3.19623;26512.2;2.57577;0
20230525184050741_DDMTREBIC-R4_met.fits;4.23418;26496.1;9.244;0.170667
20230525184053471_DDMTREBIC-R4_met.fits;3.39516;26499;7.01624;0.170667
20230525184118389_DDMTREBIC-R4_met.fits;3.63202;26502;8.72579;0.170667
20230525184144159_DDMTREBIC-R4_met.fits;3.61133;26496.1;7.84511;0.170667
20230525184049034_DDMTREBIC-R4_snap.fits;2.9529;26541.5;3.0486;0
20230525184246453_DDMTREBIC-R4_met.fits;3.24646;26529.8;9.09949;0.170667
20230525184149109_DDMTREBIC-R4_snap.fits;3.28681;26547.4;3.05149;0
20230525184327071_DDMTREBIC-R4_met.fits;4.21762;26512.2;11.363;0.170667
20230525184332191_DDMTREBIC-R4_met.fits;3.63892;26491.7;7.30534;0.170667
20230525184249183_DDMTREBIC-R4_snap.fits;3.29031;26488.8;2.56275;0
20230525184359669_DDMTREBIC-R4_met.fits;3.16453;26459.5;9.43563;0.341333
20230525184406154_DDMTREBIC-R4_met.fits;3.4372;26485.8;21.6648;2.38933
20230525184416735_DDMTREBIC-R4_met.fits;3.13093;26484.4;6.26816;0.170667
20230525184349258_DDMTREBIC-R4_snap.fits;3.66466;26545.9;3.28776;0
20230525184455647_DDMTREBIC-R4_met.fits;3.24635;26500.5;10.7203;0.341333
20230525184459061_DDMTREBIC-R4_met.fits;3.59226;26490.2;11.3784;0.170667
20230525184510325_DDMTREBIC-R4_met.fits;2.92983;26487.3;8.38041;0.170667
20230525184536266_DDMTREBIC-R4_met.fits;3.44926;26490.2;7.59361;0.170667
20230525184449333_DDMTREBIC-R4_snap.fits;3.84816;26488.8;3.56549;0
20230525184604085_DDMTREBIC-R4_met.fits;3.16534;26499;11.8875;0.341333
20230525184633098_DDMTREBIC-R4_met.fits;3.42413;26521;8.06527;0.512
20230525184549407_DDMTREBIC-R4_snap.fits;3.84339;26545.9;2.83315;0
20230525184742901_DDMTREBIC-R4_met.fits;4.12524;26496.1;36.4976;0.682667
20230525184649482_DDMTREBIC-R4_snap.fits;3.9004;26496.1;2.6542;0
20230525184757066_DDMTREBIC-R4_met.fits;3.41912;26529.8;7.24675;0.170667
20230525184749557_DDMTREBIC-R4_snap.fits;4.93966;26516.6;3.36404;0
20230525184937930_DDMTREBIC-R4_met.fits;3.27452;26500.5;6.80434;0.170667
20230525184849631_DDMTREBIC-R4_snap.fits;4.19434;26494.6;2.78079;0
20230525185031349_DDMTREBIC-R4_met.fits;2.65708;26456.5;5.37073;0.170667
20230525184949706_DDMTREBIC-R4_snap.fits;3.86921;26528.3;3.68037;0
20230525185109749_DDMTREBIC-R4_met.fits;2.76077;26504.9;5.67983;0.170667
20230525185111967_DDMTREBIC-R4_met.fits;3.75712;26500.5;21.661;0.512
20230525185122037_DDMTREBIC-R4_met.fits;4.27468;26500.5;9.81022;0.682667
20230525185133642_DDMTREBIC-R4_met.fits;2.69009;26521;6.06211;1.87733
20230525185049781_DDMTREBIC-R4_snap.fits;3.39512;26506.3;3.36419;0
20230525185155658_DDMTREBIC-R4_met.fits;3.12629;26541.5;6.31306;0.682667
20230525185203509_DDMTREBIC-R4_met.fits;2.87595;26484.4;6.26887;0.170667
20230525185149855_DDMTREBIC-R4_snap.fits;3.18343;26453.6;3.83235;0
20230525185250271_DDMTREBIC-R4_met.fits;3.26422;26500.5;15.7775;0.682667
20230525185255050_DDMTREBIC-R4_met.fits;3.94407;26522.5;34.409;0.341333
20230525185329013_DDMTREBIC-R4_met.fits;5.73158;26496.1;31.7428;0.512
20230525185249930_DDMTREBIC-R4_snap.fits;3.44579;26543;2.96043;0
20230525185351541_DDMTREBIC-R4_met.fits;3.04911;26491.7;10.8881;0.341333
20230525185442911_DDMTREBIC-R4_met.fits;3.54797;26496.1;7.67132;0.170667
20230525185350005_DDMTREBIC-R4_snap.fits;3.09951;26532.7;2.85847;0
20230525185506805_DDMTREBIC-R4_met.fits;3.76245;26497.6;7.94179;0.170667
20230525185544010_DDMTREBIC-R4_met.fits;4.78754;26525.4;12.9422;0.170667
20230525185450079_DDMTREBIC-R4_snap.fits;3.14165;26455.1;2.49542;0
20230525185636063_DDMTREBIC-R4_met.fits;4.45387;26504.9;9.77724;0.170667
20230525185550154_DDMTREBIC-R4_snap.fits;3.33276;26513.7;2.94793;0
20230525185734090_DDMTREBIC-R4_met.fits;3.43192;26506.3;8.35456;0.682667
20230525185650229_DDMTREBIC-R4_snap.fits;2.91073;26526.9;2.40046;0
20230525185817610_DDMTREBIC-R4_met.fits;2.96284;26494.6;27.2818;0.341333
20230525185827509_DDMTREBIC-R4_met.fits;2.78733;26499;6.29365;0.170667
20230525185750303_DDMTREBIC-R4_snap.fits;3.47071;26481.4;2.22069;0
20230525185858058_DDMTREBIC-R4_met.fits;3.42479;26491.7;7.71329;0.853333
20230525185904885_DDMTREBIC-R4_met.fits;4.64368;26487.3;10.1738;0.170667
20230525185926389_DDMTREBIC-R4_met.fits;5.0648;26513.7;95.2229;0.341333
20230525185850378_DDMTREBIC-R4_snap.fits;4.45886;26531.2;4.24902;0
20230525185950453_DDMTREBIC-R4_snap.fits;4.11324;26463.9;4.37399;0
