#timestamp,LO_Frequency,Hit,StdDev 
1684976415.3,286047003.1,N
1684976435.1,286047004.0,Y
1684976436.0,286047004.0,P
1684976455.8,286047000.1,N
1684976475.7,286047000.5,N
1684976495.5,286046999.7,N
1684976515.3,286047000.3,N
1684976535.2,286046999.7,N
1684976555.0,286047002.4,N
1684976555.9,286047002.4,N
1684976575.8,286047002.3,N
1684976595.6,286047002.4,N
1684976615.4,286047002.5,N
1684976635.3,286047002.2,N
1684976655.1,286047001.8,N
1684976675.8,286047002.1,N
1684976695.7,286047001.8,N
1684976715.5,286047002.0,N
1684976735.4,286047001.5,N
1684976755.2,286047004.1,Y
1684976775.0,286047002.8,P
1684976775.9,286047002.8,P
1684976795.8,286047002.2,P
1684976815.6,286047001.4,N
1684976835.4,286047001.9,Y
1684976855.3,286047000.2,P
1684976875.1,286047000.9,N
1684976895.9,286047000.4,N
1684976915.7,286047000.4,N
1684976935.5,286047000.4,N
1684976955.4,286047000.3,N
1684976975.2,286047002.6,Y
1684976995.1,286047002.6,P
1684976996.0,286047002.6,N
1684977015.8,286047002.5,N
1684977035.6,286047002.1,N
1684977055.5,286047002.3,Y
1684977075.3,286047001.1,P
1684977095.1,286047001.1,N
1684977115.9,286047000.8,N
1684977135.7,286047000.6,N
1684977155.6,286047000.2,N
1684977175.4,286047000.3,N
1684977195.2,286047000.5,N
1684977215.1,286047000.0,N
1684977216.0,286047000.0,N
1684977235.8,286047002.1,Y
1684977255.6,286047000.0,P
1684977275.5,286047000.4,N
1684977295.3,286047002.5,P
1684977315.2,286047002.0,N
1684977335.9,286047002.0,N
1684977355.7,286047001.8,N
1684977375.6,286047001.6,N
1684977395.4,286047001.6,N
1684977415.2,286047001.8,N
1684977435.1,286047001.5,N
1684977436.0,286047001.5,N
1684977455.8,286047001.6,N
1684977475.7,286047001.8,N
1684977495.5,286047001.5,N
1684977515.3,286047004.4,Y
1684977535.2,286043162.1,P
1684977555.0,286047002.0,N
1684977555.9,286047002.0,N
1684977575.8,286047001.5,N
1684977595.6,286047001.5,N
1684977615.4,286047004.1,N
1684977635.3,286047003.8,N
1684977655.1,286047003.4,N
1684977675.8,286047005.9,N
1684977695.7,286047005.3,N
1684977715.5,286047005.6,N
1684977735.3,286047005.2,N
1684977755.2,286047005.4,N
1684977775.0,286047005.1,N
1684977775.9,286047005.1,N
1684977795.8,286047005.4,N
1684977815.6,286047005.2,N
1684977835.4,286047004.9,N
1684977855.3,286047005.0,N
1684977875.1,286047007.5,N
1684977895.8,286047007.4,N
1684977915.7,286047007.2,N
1684977935.5,286047004.9,N
1684977955.4,286047006.7,N
1684977975.2,286047006.2,N
1684977995.0,286047006.5,N
1684977995.9,286047006.5,N
1684978015.8,286047006.9,N
1684978035.6,286682712.0,Y
1684978055.4,286047135.0,P
1684978075.3,286047134.9,N
1684978095.1,286047134.9,N
1684978115.9,286047134.2,N
1684978135.7,286047136.7,N
1684978155.5,286047137.1,N
1684978175.4,286047136.5,N
1684978195.2,286047136.4,N
1684978215.0,286047136.3,N
1684978216.0,286047136.3,N
1684978235.8,286047135.7,N
1684978255.6,286047136.2,N
1684978275.5,286047138.5,N
1684978295.3,286047138.2,N
1684978315.1,286047137.7,N
1684978335.9,286047137.8,N
1684978355.7,286047137.5,N
1684978375.5,286047137.6,N
1684978395.4,286047137.5,N
1684978415.2,286047137.8,N
1684978435.1,286047140.4,N
1684978436.0,286047140.4,N
1684978455.8,286047140.1,N
1684978475.6,286047137.4,N
1684978495.5,286047140.4,N
1684978515.3,286047140.4,N
1684978535.1,286047139.6,N
1684978555.9,286047138.9,N
1684978575.7,286047138.9,N
1684978595.6,286047141.6,N
1684978615.4,286047141.9,Y
1684978635.2,286047004.4,P
1684978655.1,286047004.1,N
1684978656.0,286047004.1,N
1684978675.8,286047003.5,N
1684978695.6,286047003.9,N
1684978715.5,286047003.1,N
1684978735.3,286047002.9,N
1684978755.2,286047002.9,N
1684978775.9,286047002.9,N
1684978795.7,286047004.7,N
1684978815.6,286047004.9,N
1684978835.4,286047007.6,N
1684978855.2,286047005.2,N
1684978875.1,286047004.7,N
1684978876.0,286047004.7,N
1684978895.8,286047004.6,N
1684978915.7,286047004.6,N
1684978935.5,286047004.5,N
1684978955.3,286047004.5,N
1684978975.2,286047004.9,N
1684978995.0,286047004.6,N
1684978995.9,286047004.6,N
1684979015.7,286047007.0,N
1684979035.6,286047007.3,N
1684979055.4,286047006.9,N
1684979075.3,286047006.3,N
1684979095.1,286047006.6,N
1684979096.0,286047006.6,N
1684979115.8,286047006.6,N
1684979135.7,286047008.7,N
1684979155.5,286047009.1,Y
1684979175.3,286047004.0,P
1684979195.2,286047004.2,P
1684979215.0,286047003.3,P
1684979215.9,286047003.3,Y
1684979235.8,286047001.2,P
1684979255.6,286046998.6,N
1684979275.4,286047000.9,N
1684979295.3,286046999.9,N
1684979315.1,286047000.9,N
1684979335.9,286047000.0,N
1684979355.7,286047002.8,N
1684979375.5,286046999.7,N
1684979395.4,286047002.3,N
1684979415.2,286046999.8,N
1684979435.0,286047002.8,N
1684979435.9,286047002.8,N
1684979455.8,286047002.2,N
1684979475.6,286047002.1,N
1684979495.5,286047002.2,N
1684979515.3,286047001.6,N
1684979535.1,286047004.3,Y
1684979555.9,286047002.6,P
1684979575.7,286047000.2,N
1684979595.5,286047001.5,N
1684979615.4,286047002.1,N
1684979635.2,286047002.2,N
1684979655.1,286047001.3,N
1684979656.0,286047001.3,N
1684979675.8,286047004.1,Y
1684979695.6,286047000.1,P
1684979715.5,286047000.2,N
1684979735.3,286047002.1,P
1684979755.2,286047002.6,N
1684979775.9,286047002.0,N
1684979795.7,286047002.2,N
1684979815.6,286047002.2,N
1684979835.4,286047002.1,N
1684979855.2,286047001.8,N
1684979875.1,286047004.0,Y
1684979876.0,286047004.0,P
1684979895.8,286047000.1,N
1684979915.7,286047002.3,N
1684979935.5,286046999.7,N
1684979955.3,286047002.1,N
1684979975.2,286047001.9,N
1684979995.9,286047001.4,N
