# file name; noise; peak f.; mag.; duration
20230525055941535_DDMTREBIC-R4_met.fits;3.584;26503.4;8.10744;0.170667
20230525060005941_DDMTREBIC-R4_met.fits;3.23401;26497.6;22.8669;0.341333
20230525060120522_DDMTREBIC-R4_met.fits;4.17762;26490.2;63.5633;1.36533
20230525060126666_DDMTREBIC-R4_met.fits;3.44816;26519.5;26.0448;1.36533
20230525060133834_DDMTREBIC-R4_met.fits;4.64901;26485.8;19.4273;0.512
20230525060137077_DDMTREBIC-R4_met.fits;3.28316;26518.1;32.3046;0.341333
20230525060052362_DDMTREBIC-R4_snap.fits;3.76417;26494.6;3.33612;0
20230525060155850_DDMTREBIC-R4_met.fits;3.68483;26493.2;71.5737;0.341333
20230525060158922_DDMTREBIC-R4_met.fits;3.36895;26499;8.61386;0.682667
20230525060210698_DDMTREBIC-R4_met.fits;3.56647;26510.7;17.1497;0.853333
20230525060228277_DDMTREBIC-R4_met.fits;3.65471;26526.9;9.16499;0.170667
20230525060233397_DDMTREBIC-R4_met.fits;3.12462;26504.9;13.6528;0.341333
20230525060237322_DDMTREBIC-R4_met.fits;3.43329;26504.9;10.5972;0.682667
20230525060152437_DDMTREBIC-R4_snap.fits;5.85899;26449.2;8.41237;0
20230525060251999_DDMTREBIC-R4_met.fits;3.9952;26449.2;18.5345;0.170667
20230525060321013_DDMTREBIC-R4_met.fits;3.7023;26507.8;10.8903;0.170667
20230525060337055_DDMTREBIC-R4_met.fits;3.08171;26502;31.8595;0.512
20230525060341834_DDMTREBIC-R4_met.fits;3.9178;26509.3;11.2101;0.170667
20230525060343882_DDMTREBIC-R4_met.fits;4.03179;26497.6;8.14398;0.170667
20230525060252511_DDMTREBIC-R4_snap.fits;4.37672;26458;4.34567;0
20230525060425013_DDMTREBIC-R4_met.fits;3.71508;26503.4;19.6759;0.853333
20230525060445151_DDMTREBIC-R4_met.fits;2.97578;26499;13.6563;0.170667
20230525060352586_DDMTREBIC-R4_snap.fits;4.08806;26525.4;3.24575;0
20230525060503754_DDMTREBIC-R4_met.fits;5.35409;26487.3;12.1185;0.341333
20230525060514506_DDMTREBIC-R4_met.fits;3.54235;26523.9;10.9946;0.341333
20230525060522015_DDMTREBIC-R4_met.fits;3.40239;26496.1;7.65357;0.170667
20230525060525429_DDMTREBIC-R4_met.fits;2.66857;26478.5;8.42396;0.341333
20230525060537034_DDMTREBIC-R4_met.fits;3.35038;26497.6;8.38711;0.512
20230525060540447_DDMTREBIC-R4_met.fits;3.07913;26512.2;7.94286;0.341333
20230525060543007_DDMTREBIC-R4_met.fits;4.0003;26504.9;8.15646;0.170667
20230525060452661_DDMTREBIC-R4_snap.fits;3.80059;26540;3.46292;0
20230525060606389_DDMTREBIC-R4_met.fits;3.69763;26504.9;19.3643;0.341333
20230525060610485_DDMTREBIC-R4_met.fits;3.25594;26500.5;13.328;1.70667
20230525060618335_DDMTREBIC-R4_met.fits;4.40841;26512.2;85.4839;0.853333
20230525060552735_DDMTREBIC-R4_snap.fits;4.7073;26480;2.65169;0
20230525060652981_DDMTREBIC-R4_met.fits;3.47492;26478.5;10.4903;0.341333
20230525060659637_DDMTREBIC-R4_met.fits;4.51611;26504.9;28.9235;0.341333
20230525060706122_DDMTREBIC-R4_met.fits;4.15656;26529.8;12.9004;0.170667
20230525060713461_DDMTREBIC-R4_met.fits;4.71664;26503.4;16.6778;0.341333
20230525060724383_DDMTREBIC-R4_met.fits;3.70268;26500.5;13.1609;0.341333
20230525060727626_DDMTREBIC-R4_met.fits;4.45606;26499;11.7894;0.170667
20230525060729674_DDMTREBIC-R4_met.fits;4.27631;26509.3;15.9232;0.170667
20230525060735477_DDMTREBIC-R4_met.fits;3.68696;26512.2;7.4899;0.170667
20230525060745205_DDMTREBIC-R4_met.fits;3.3607;26449.2;8.47894;0.170667
20230525060652810_DDMTREBIC-R4_snap.fits;3.8662;26459.5;5.15709;0
20230525060751519_DDMTREBIC-R4_met.fits;3.07939;26490.2;16.5876;0.170667
20230525060805002_DDMTREBIC-R4_met.fits;3.89785;26477.1;8.84575;0.170667
20230525060816607_DDMTREBIC-R4_met.fits;3.92149;26485.8;9.81061;0.170667
20230525060819338_DDMTREBIC-R4_met.fits;3.16563;26509.3;8.58496;0.170667
20230525060823093_DDMTREBIC-R4_met.fits;3.57561;26484.4;11.5565;1.87733
20230525060845621_DDMTREBIC-R4_met.fits;4.07761;26488.8;10.9116;0.512
20230525060752885_DDMTREBIC-R4_snap.fits;4.84588;26532.7;3.98152;0
20230525060917365_DDMTREBIC-R4_met.fits;4.17845;26494.6;10.6195;0.170667
20230525060921631_DDMTREBIC-R4_met.fits;3.79671;26493.2;8.0659;0.170667
20230525060924362_DDMTREBIC-R4_met.fits;2.82063;26493.2;5.75529;0.170667
20230525060852959_DDMTREBIC-R4_snap.fits;3.4209;26507.8;2.98847;0
20230525060958495_DDMTREBIC-R4_met.fits;2.84733;26500.5;9.18963;0.170667
20230525061010442_DDMTREBIC-R4_met.fits;3.01018;26499;14.0528;1.87733
20230525061050207_DDMTREBIC-R4_met.fits;3.42887;26507.8;12.4466;0.170667
20230525060953034_DDMTREBIC-R4_snap.fits;3.88128;26513.7;2.7207;0
20230525061058570_DDMTREBIC-R4_met.fits;3.45372;26534.2;7.16306;0.170667
20230525061122293_DDMTREBIC-R4_met.fits;3.90772;26503.4;49.8382;0.853333
20230525061127071_DDMTREBIC-R4_met.fits;4.0396;26502;16.5983;0.682667
20230525061053109_DDMTREBIC-R4_snap.fits;3.6739;26480;3.0285;0
20230525061209738_DDMTREBIC-R4_met.fits;4.47561;26496.1;10.6175;0.170667
20230525061224415_DDMTREBIC-R4_met.fits;3.41259;26496.1;25.3703;0.341333
20230525061229535_DDMTREBIC-R4_met.fits;4.05785;26456.5;10.848;0.170667
20230525061238922_DDMTREBIC-R4_met.fits;4.13382;26480;18.5527;0.341333
20230525061241653_DDMTREBIC-R4_met.fits;3.70641;26502;7.71372;0.170667
20230525061246943_DDMTREBIC-R4_met.fits;4.43891;26513.7;20.6941;0.341333
20230525061153183_DDMTREBIC-R4_snap.fits;5.08254;26519.5;4.67575;0
20230525061257354_DDMTREBIC-R4_met.fits;3.70933;26496.1;9.83889;0.170667
20230525061311007_DDMTREBIC-R4_met.fits;3.99631;26493.2;50.9818;0.853333
20230525061338997_DDMTREBIC-R4_met.fits;3.60581;26532.7;19.0257;0.341333
20230525061253258_DDMTREBIC-R4_snap.fits;4.92363;26503.4;4.58187;0
20230525061447605_DDMTREBIC-R4_met.fits;2.74282;26507.8;5.53784;0.170667
20230525061353333_DDMTREBIC-R4_snap.fits;5.75197;26519.5;4.68497;0
20230525061457845_DDMTREBIC-R4_met.fits;4.27268;26497.6;16.0715;0.170667
20230525061509109_DDMTREBIC-R4_met.fits;3.48952;26497.6;7.20774;0.170667
20230525061515082_DDMTREBIC-R4_met.fits;3.85321;26488.8;24.3614;0.341333
20230525061544778_DDMTREBIC-R4_met.fits;4.45271;26510.7;25.6579;0.341333
20230525061453407_DDMTREBIC-R4_snap.fits;4.69507;26449.2;4.51061;0
20230525061554335_DDMTREBIC-R4_met.fits;3.2338;26500.5;11.6713;0.170667
20230525061605770_DDMTREBIC-R4_met.fits;4.89121;26507.8;10.0246;0.341333
20230525061612767_DDMTREBIC-R4_met.fits;4.28531;26506.3;10.4033;0.341333
20230525061631711_DDMTREBIC-R4_met.fits;3.73786;26493.2;8.5324;0.341333
20230525061553482_DDMTREBIC-R4_snap.fits;4.52373;26518.1;3.80782;0
20230525061656287_DDMTREBIC-R4_met.fits;3.63511;26482.9;16.3445;0.512
20230525061724277_DDMTREBIC-R4_met.fits;2.99123;26506.3;6.05435;0.170667
20230525061653557_DDMTREBIC-R4_snap.fits;3.48948;26534.2;2.76856;0
20230525061755338_DDMTREBIC-R4_met.fits;3.11344;26507.8;13.1083;0.170667
20230525061759605_DDMTREBIC-R4_met.fits;3.49603;26518.1;7.58817;0.341333
20230525061804042_DDMTREBIC-R4_met.fits;3.96879;26519.5;11.0731;1.70667
20230525061808650_DDMTREBIC-R4_met.fits;3.63517;26493.2;10.3179;1.536
20230525061814282_DDMTREBIC-R4_met.fits;3.89791;26496.1;10.184;0.853333
20230525061821109_DDMTREBIC-R4_met.fits;3.51741;26512.2;16.9225;0.341333
20230525061827253_DDMTREBIC-R4_met.fits;3.40838;26500.5;10.5531;0.170667
20230525061835957_DDMTREBIC-R4_met.fits;3.80077;26500.5;13.4411;0.512
20230525061841247_DDMTREBIC-R4_met.fits;3.55624;26496.1;7.67276;0.341333
20230525061753631_DDMTREBIC-R4_snap.fits;3.79472;26522.5;2.22304;0
20230525061859679_DDMTREBIC-R4_met.fits;3.96567;26499;28.2748;1.87733
20230525061932447_DDMTREBIC-R4_met.fits;3.43508;26480;6.96496;0.170667
20230525061946442_DDMTREBIC-R4_met.fits;3.3851;26500.5;12.4218;2.56
20230525061853706_DDMTREBIC-R4_snap.fits;3.51901;26500.5;3.6185;0
20230525061956170_DDMTREBIC-R4_met.fits;4.54034;26516.6;14.7425;0.170667
20230525062008970_DDMTREBIC-R4_met.fits;3.29042;26522.5;35.2891;0.341333
20230525062025525_DDMTREBIC-R4_met.fits;3.30689;26528.3;8.63416;0.341333
20230525062040031_DDMTREBIC-R4_met.fits;4.33045;26503.4;9.40883;1.024
20230525061953781_DDMTREBIC-R4_snap.fits;3.90909;26504.9;2.99369;0
20230525062103071_DDMTREBIC-R4_met.fits;3.36976;26485.8;7.91747;1.19467
20230525062136693_DDMTREBIC-R4_met.fits;4.18066;26493.2;10.8785;0.341333
20230525062141983_DDMTREBIC-R4_met.fits;5.03289;26497.6;11.8641;0.341333
20230525062053855_DDMTREBIC-R4_snap.fits;3.62228;26525.4;4.18477;0
20230525062154613_DDMTREBIC-R4_met.fits;3.11565;26493.2;12.1047;0.170667
20230525062158197_DDMTREBIC-R4_met.fits;3.84114;26506.3;21.1754;0.682667
20230525062223114_DDMTREBIC-R4_met.fits;2.90335;26525.4;17.2392;0.170667
20230525062227722_DDMTREBIC-R4_met.fits;4.12704;26500.5;13.275;0.341333
20230525062238133_DDMTREBIC-R4_met.fits;4.14102;26488.8;18.4737;0.682667
20230525062247178_DDMTREBIC-R4_met.fits;3.49689;26500.5;10.0423;0.341333
20230525062153930_DDMTREBIC-R4_snap.fits;3.14123;26521;2.81442;0
20230525062306293_DDMTREBIC-R4_met.fits;3.42313;26490.2;6.87932;0.170667
20230525062331551_DDMTREBIC-R4_met.fits;3.121;26480;7.45645;0.170667
20230525062348959_DDMTREBIC-R4_met.fits;3.53617;26506.3;8.33285;0.341333
20230525062254005_DDMTREBIC-R4_snap.fits;3.61063;26465.3;3.96859;0
20230525062402954_DDMTREBIC-R4_met.fits;3.21214;26538.6;10.8434;0.341333
20230525062409610_DDMTREBIC-R4_met.fits;2.86522;26512.2;6.25611;0.170667
20230525062419338_DDMTREBIC-R4_met.fits;3.38929;26499;17.2726;0.341333
20230525062424458_DDMTREBIC-R4_met.fits;3.45477;26494.6;7.47332;0.341333
20230525062438623_DDMTREBIC-R4_met.fits;3.17341;26472.7;9.00933;0.170667
20230525062354079_DDMTREBIC-R4_snap.fits;3.08247;26471.2;3.0523;0
20230525062502517_DDMTREBIC-R4_met.fits;3.37634;26531.2;13.1037;0.341333
20230525062523850_DDMTREBIC-R4_met.fits;4.74344;26490.2;17.2057;0.170667
20230525062528970_DDMTREBIC-R4_met.fits;3.7124;26502;30.3825;1.87733
20230525062545354_DDMTREBIC-R4_met.fits;3.19978;26518.1;7.38797;0.341333
20230525062454154_DDMTREBIC-R4_snap.fits;6.87483;26544.4;3.93667;0
20230525062606346_DDMTREBIC-R4_met.fits;4.92097;26509.3;61.5011;0.341333
20230525062638943_DDMTREBIC-R4_met.fits;3.97429;26502;10.119;0.170667
20230525062646111_DDMTREBIC-R4_met.fits;3.76235;26503.4;7.54497;0.170667
20230525062649354_DDMTREBIC-R4_met.fits;3.1729;26510.7;6.43704;0.170667
20230525062554229_DDMTREBIC-R4_snap.fits;2.90391;26525.4;2.83978;0
20230525062651743_DDMTREBIC-R4_met.fits;4.63989;26469.7;21.3892;0.512
20230525062702495_DDMTREBIC-R4_met.fits;3.01485;26504.9;8.48326;0.170667
20230525062723999_DDMTREBIC-R4_met.fits;4.53111;26504.9;10.8498;0.341333
20230525062726389_DDMTREBIC-R4_met.fits;4.1077;26529.8;11.1171;0.170667
20230525062749087_DDMTREBIC-R4_met.fits;3.62955;26503.4;12.2743;1.36533
20230525062654303_DDMTREBIC-R4_snap.fits;3.9949;26463.9;3.99063;0
20230525062757109_DDMTREBIC-R4_met.fits;3.57884;26488.8;7.6272;0.170667
20230525062818954_DDMTREBIC-R4_met.fits;4.29501;26516.6;23.9545;0.170667
20230525062754378_DDMTREBIC-R4_snap.fits;3.47629;26503.4;6.97339;0
20230525062853770_DDMTREBIC-R4_met.fits;3.47629;26503.4;6.97339;0.170667
20230525062858378_DDMTREBIC-R4_met.fits;3.61158;26497.6;7.34853;0.853333
20230525062905375_DDMTREBIC-R4_met.fits;2.89613;26452.1;7.61937;5.80267
20230525062925855_DDMTREBIC-R4_met.fits;3.97528;26521;20.4459;0.170667
20230525062934389_DDMTREBIC-R4_met.fits;3.77001;26497.6;7.85609;0.170667
20230525062950943_DDMTREBIC-R4_met.fits;3.99974;26509.3;14.5679;0.341333
20230525062854453_DDMTREBIC-R4_snap.fits;4.01883;26500.5;23.9935;0
20230525062954015_DDMTREBIC-R4_met.fits;9.00207;26499;23.9935;1.19467
20230525063003914_DDMTREBIC-R4_met.fits;4.31844;26497.6;14.8886;0.170667
20230525063014325_DDMTREBIC-R4_met.fits;3.38728;26515.1;36.0713;0.341333
20230525063025418_DDMTREBIC-R4_met.fits;3.45706;26493.2;8.97616;0.341333
20230525063033439_DDMTREBIC-R4_met.fits;3.80788;26512.2;9.71886;0.170667
20230525063046751_DDMTREBIC-R4_met.fits;4.01031;26503.4;23.3708;0.341333
20230525063049823_DDMTREBIC-R4_met.fits;4.29326;26496.1;11.7312;0.170667
20230525062954527_DDMTREBIC-R4_snap.fits;4.27364;26534.2;3.13205;0
20230525063102794_DDMTREBIC-R4_met.fits;4.3054;26471.2;65.4547;0.341333
20230525063132149_DDMTREBIC-R4_met.fits;3.17386;26522.5;12.0918;0.341333
20230525063141194_DDMTREBIC-R4_met.fits;2.92315;26499;6.08799;0.170667
20230525063054602_DDMTREBIC-R4_snap.fits;4.97197;26504.9;3.85058;0
20230525063206965_DDMTREBIC-R4_met.fits;3.37112;26487.3;7.81032;0.170667
20230525063210719_DDMTREBIC-R4_met.fits;4.62732;26493.2;26.0779;0.341333
20230525063218570_DDMTREBIC-R4_met.fits;3.18221;26462.4;6.79173;0.170667
20230525063154677_DDMTREBIC-R4_snap.fits;4.91557;26460.9;2.9733;0
20230525063328373_DDMTREBIC-R4_met.fits;3.04283;26502;8.98648;1.024
20230525063346805_DDMTREBIC-R4_met.fits;3.87677;26503.4;8.64396;0.170667
20230525063254751_DDMTREBIC-R4_snap.fits;3.36923;26544.4;4.13235;0
20230525063401482_DDMTREBIC-R4_met.fits;3.32238;26497.6;11.1025;0.170667
20230525063411039_DDMTREBIC-R4_met.fits;3.37692;26497.6;6.7941;0.170667
20230525063424522_DDMTREBIC-R4_met.fits;3.60453;26512.2;13.3183;0.682667
20230525063435957_DDMTREBIC-R4_met.fits;3.08258;26488.8;6.7538;0.170667
20230525063354826_DDMTREBIC-R4_snap.fits;3.49512;26531.2;2.83535;0
20230525063455242_DDMTREBIC-R4_met.fits;3.67482;26502;7.42075;0.170667
20230525063502581_DDMTREBIC-R4_met.fits;3.22857;26500.5;6.60055;0.170667
20230525063508725_DDMTREBIC-R4_met.fits;4.61065;26499;19.1195;0.341333
20230525063525621_DDMTREBIC-R4_met.fits;3.55887;26496.1;9.56481;0.170667
20230525063537055_DDMTREBIC-R4_met.fits;3.18118;26502;7.10255;0.170667
20230525063454901_DDMTREBIC-R4_snap.fits;2.75045;26525.4;2.52983;0
20230525063616138_DDMTREBIC-R4_met.fits;2.80508;26502;8.10218;0.341333
20230525063620063_DDMTREBIC-R4_met.fits;3.72615;26474.1;10.6598;0.170667
20230525063628085_DDMTREBIC-R4_met.fits;3.722;26525.4;7.65496;0.170667
20230525063631327_DDMTREBIC-R4_met.fits;3.47963;26491.7;13.5563;0.341333
20230525063639690_DDMTREBIC-R4_met.fits;4.20019;26506.3;9.81151;0.512
20230525063644127_DDMTREBIC-R4_met.fits;4.10712;26506.3;12.4012;0.341333
20230525063554975_DDMTREBIC-R4_snap.fits;2.94919;26509.3;3.2427;0
20230525063704607_DDMTREBIC-R4_met.fits;3.96055;26534.2;14.0146;0.341333
20230525063707850_DDMTREBIC-R4_met.fits;3.90606;26510.7;10.8464;0.170667
20230525063745055_DDMTREBIC-R4_met.fits;3.29669;26500.5;11.6693;0.170667
20230525063748639_DDMTREBIC-R4_met.fits;3.78529;26491.7;9.16233;2.21867
20230525063655050_DDMTREBIC-R4_snap.fits;4.34546;26523.9;3.76426;0
20230525063754954_DDMTREBIC-R4_met.fits;3.54863;26499;10.1196;0.682667
20230525063815946_DDMTREBIC-R4_met.fits;4.22597;26490.2;11.2569;1.024
20230525063828405_DDMTREBIC-R4_met.fits;3.28413;26488.8;9.51104;0.170667
20230525063843423_DDMTREBIC-R4_met.fits;3.09155;26500.5;9.51048;0.170667
20230525063852127_DDMTREBIC-R4_met.fits;3.1193;26494.6;26.4217;0.341333
20230525063755125_DDMTREBIC-R4_snap.fits;3.50265;26528.3;3.27931;0
20230525063857589_DDMTREBIC-R4_met.fits;4.11514;26500.5;41.7727;1.536
20230525063902538_DDMTREBIC-R4_met.fits;3.52986;26499;8.13078;0.170667
20230525063905610_DDMTREBIC-R4_met.fits;3.4458;26500.5;9.3941;0.341333
20230525063938037_DDMTREBIC-R4_met.fits;3.44166;26496.1;20.6349;0.512
20230525063855199_DDMTREBIC-R4_snap.fits;4.58068;26544.4;4.10901;0
20230525064000053_DDMTREBIC-R4_met.fits;3.39017;26507.8;7.98505;0.170667
20230525064003295_DDMTREBIC-R4_met.fits;3.14752;26494.6;12.143;0.170667
20230525064019850_DDMTREBIC-R4_met.fits;4.3544;26499;15.2159;0.341333
20230525064031455_DDMTREBIC-R4_met.fits;3.05667;26496.1;10.1753;0.341333
20230525064035210_DDMTREBIC-R4_met.fits;3.36174;26488.8;13.0765;0.682667
20230525064039989_DDMTREBIC-R4_met.fits;4.26342;26496.1;37.4647;0.512
20230525063955274_DDMTREBIC-R4_snap.fits;4.27459;26462.4;5.38505;0
20230525064109855_DDMTREBIC-R4_met.fits;4.2299;26497.6;9.46048;0.341333
20230525064129141_DDMTREBIC-R4_met.fits;3.14855;26499;17.2064;0.682667
20230525064138357_DDMTREBIC-R4_met.fits;3.80861;26487.3;17.6972;0.170667
20230525064143306_DDMTREBIC-R4_met.fits;3.53595;26504.9;18.4288;0.341333
20230525064055349_DDMTREBIC-R4_snap.fits;4.35618;26502;4.59484;0
20230525064204639_DDMTREBIC-R4_met.fits;5.1579;26497.6;22.7625;1.36533
20230525064226485_DDMTREBIC-R4_met.fits;2.70162;26493.2;6.44691;0.170667
20230525064229215_DDMTREBIC-R4_met.fits;2.88785;26485.8;25.7137;0.341333
20230525064246965_DDMTREBIC-R4_met.fits;3.94232;26494.6;15.549;0.341333
20230525064155423_DDMTREBIC-R4_snap.fits;3.43803;26490.2;3.55209;0
20230525064255839_DDMTREBIC-R4_met.fits;4.43091;26503.4;9.3838;0.341333
20230525064316149_DDMTREBIC-R4_met.fits;3.50488;26515.1;14.08;0.341333
20230525064319562_DDMTREBIC-R4_met.fits;3.53177;26481.4;13.5435;0.170667
20230525064332874_DDMTREBIC-R4_met.fits;3.63777;26503.4;18.0299;0.170667
20230525064336458_DDMTREBIC-R4_met.fits;3.80544;26488.8;10.5174;0.170667
20230525064344309_DDMTREBIC-R4_met.fits;3.6879;26504.9;9.2632;0.341333
20230525064255498_DDMTREBIC-R4_snap.fits;4.16192;26497.6;3.52896;0
20230525064414175_DDMTREBIC-R4_met.fits;3.46595;26496.1;9.89859;0.341333
20230525064418954_DDMTREBIC-R4_met.fits;3.28894;26503.4;7.38933;0.341333
20230525064429535_DDMTREBIC-R4_met.fits;4.15117;26509.3;12.8882;0.170667
20230525064434143_DDMTREBIC-R4_met.fits;3.73824;26500.5;7.48635;0.170667
20230525064436191_DDMTREBIC-R4_met.fits;3.43084;26503.4;15.4565;0.682667
20230525064440799_DDMTREBIC-R4_met.fits;4.37162;26513.7;10.328;0.682667
20230525064355573_DDMTREBIC-R4_snap.fits;4.54365;26534.2;3.25604;0
20230525064458037_DDMTREBIC-R4_met.fits;3.18061;26487.3;11.1218;0.341333
20230525064514250_DDMTREBIC-R4_met.fits;4.29261;26474.1;13.9923;0.170667
20230525064540191_DDMTREBIC-R4_met.fits;3.76485;26493.2;15.985;0.170667
20230525064550261_DDMTREBIC-R4_met.fits;3.8133;26531.2;8.15427;0.170667
20230525064455647_DDMTREBIC-R4_snap.fits;3.93225;26525.4;3.06388;0
20230525064605450_DDMTREBIC-R4_met.fits;3.79162;26475.6;10.5807;0.170667
20230525064610058_DDMTREBIC-R4_met.fits;3.83888;26494.6;16.7851;0.512
20230525064641631_DDMTREBIC-R4_met.fits;4.73358;26485.8;18.6066;0.341333
20230525064644191_DDMTREBIC-R4_met.fits;3.63358;26504.9;8.21317;1.024
20230525064555722_DDMTREBIC-R4_snap.fits;3.54529;26452.1;3.14585;0
20230525064720373_DDMTREBIC-R4_met.fits;3.94953;26500.5;10.5156;0.170667
20230525064723445_DDMTREBIC-R4_met.fits;3.11968;26494.6;16.241;0.170667
20230525064655797_DDMTREBIC-R4_snap.fits;3.68313;26482.9;3.02986;0
20230525064800309_DDMTREBIC-R4_met.fits;3.59167;26503.4;10.5386;0.170667
20230525064809013_DDMTREBIC-R4_met.fits;2.80599;26506.3;29.4704;0.512
20230525064817375_DDMTREBIC-R4_met.fits;2.85727;26522.5;5.91446;0.512
20230525064821642_DDMTREBIC-R4_met.fits;5.36857;26503.4;54.7923;0.512
20230525064838197_DDMTREBIC-R4_met.fits;3.39263;26477.1;17.3006;0.512
20230525064842293_DDMTREBIC-R4_met.fits;3.26489;26512.2;17.3418;0.170667
20230525064847583_DDMTREBIC-R4_met.fits;4.3013;26506.3;11.1689;0.341333
20230525064755871_DDMTREBIC-R4_snap.fits;3.22196;26468.3;3.45969;0
20230525064900725_DDMTREBIC-R4_met.fits;4.89969;26512.2;9.96209;0.170667
20230525064916255_DDMTREBIC-R4_met.fits;4.46782;26503.4;28.8345;0.341333
20230525064930079_DDMTREBIC-R4_met.fits;3.48428;26497.6;9.03971;2.38933
20230525064947146_DDMTREBIC-R4_met.fits;3.67172;26506.3;8.78102;0.512
20230525064855946_DDMTREBIC-R4_snap.fits;3.52;26493.2;4.2761;0
20230525064953973_DDMTREBIC-R4_met.fits;3.96161;26518.1;10.1037;0.341333
20230525064958410_DDMTREBIC-R4_met.fits;3.55503;26474.1;7.20631;0.853333
20230525065037493_DDMTREBIC-R4_met.fits;2.73176;26499;7.48109;0.170667
20230525065045002_DDMTREBIC-R4_met.fits;3.4807;26496.1;7.32075;0.170667
20230525065052853_DDMTREBIC-R4_met.fits;4.43795;26522.5;11.0358;0.341333
20230525064956021_DDMTREBIC-R4_snap.fits;3.54092;26455.1;2.99383;0
20230525065058143_DDMTREBIC-R4_met.fits;3.45823;26515.1;7.44845;1.36533
20230525065150879_DDMTREBIC-R4_met.fits;4.26006;26491.7;8.8545;0.341333
20230525065056095_DDMTREBIC-R4_snap.fits;3.45549;26545.9;2.44741;0
20230525065200949_DDMTREBIC-R4_met.fits;4.25717;26502;8.827;0.170667
20230525065212383_DDMTREBIC-R4_met.fits;3.42997;26499;16.7797;0.341333
20230525065228085_DDMTREBIC-R4_met.fits;3.00569;26503.4;6.34064;0.170667
20230525065232863_DDMTREBIC-R4_met.fits;3.15195;26482.9;6.79223;0.170667
20230525065239178_DDMTREBIC-R4_met.fits;3.144;26507.8;9.52829;2.56
20230525065156170_DDMTREBIC-R4_snap.fits;2.88696;26490.2;2.93271;0
20230525065332767_DDMTREBIC-R4_met.fits;4.55571;26499;11.5117;0.170667
20230525065338229_DDMTREBIC-R4_met.fits;3.01688;26497.6;7.08829;0.170667
20230525065346079_DDMTREBIC-R4_met.fits;3.46818;26502;9.84446;0.170667
20230525065348298_DDMTREBIC-R4_met.fits;3.22051;26513.7;11.914;0.170667
20230525065256245_DDMTREBIC-R4_snap.fits;6.8284;26478.5;4.2744;0
20230525065358879_DDMTREBIC-R4_met.fits;4.23206;26477.1;13.6954;1.87733
20230525065417482_DDMTREBIC-R4_met.fits;3.7311;26504.9;20.8315;0.341333
20230525065426869_DDMTREBIC-R4_met.fits;3.69313;26513.7;21.4519;0.341333
20230525065443765_DDMTREBIC-R4_met.fits;5.08809;26481.4;12.1129;0.341333
20230525065446325_DDMTREBIC-R4_met.fits;4.53923;26512.2;29.8525;0.341333
20230525065356319_DDMTREBIC-R4_snap.fits;5.49721;26469.7;4.75698;0
20230525065503221_DDMTREBIC-R4_met.fits;5.33627;26480;20.3706;1.536
20230525065514314_DDMTREBIC-R4_met.fits;2.69566;26512.2;23.681;0.512
20230525065523018_DDMTREBIC-R4_met.fits;3.34714;26500.5;7.21621;0.170667
20230525065540426_DDMTREBIC-R4_met.fits;3.23173;26506.3;8.98012;0.341333
20230525065456394_DDMTREBIC-R4_snap.fits;5.97606;26521;4.2327;0
20230525065555274_DDMTREBIC-R4_met.fits;3.13836;26506.3;6.60478;0.170667
20230525065557493_DDMTREBIC-R4_met.fits;3.94315;26480;9.63197;0.341333
20230525065622069_DDMTREBIC-R4_met.fits;3.31163;26502;59.411;0.682667
20230525065625994_DDMTREBIC-R4_met.fits;3.5531;26507.8;13.0354;1.19467
20230525065637429_DDMTREBIC-R4_met.fits;4.15519;26482.9;13.2862;0.170667
20230525065649034_DDMTREBIC-R4_met.fits;3.41369;26491.7;19.6222;0.170667
20230525065556469_DDMTREBIC-R4_snap.fits;3.44108;26471.2;3.65981;0
20230525065706101_DDMTREBIC-R4_met.fits;2.92811;26519.5;9.69484;0.170667
20230525065713781_DDMTREBIC-R4_met.fits;4.60666;26497.6;10.9617;3.41333
20230525065732895_DDMTREBIC-R4_met.fits;3.5078;26493.2;16.2875;0.341333
20230525065656543_DDMTREBIC-R4_snap.fits;3.47783;26481.4;3.13973;0
20230525065824949_DDMTREBIC-R4_met.fits;3.64341;26500.5;15.6307;0.341333
20230525065843551_DDMTREBIC-R4_met.fits;4.09022;26503.4;19.6112;0.341333
20230525065756618_DDMTREBIC-R4_snap.fits;4.06201;26529.8;3.51371;0
20230525065854815_DDMTREBIC-R4_met.fits;4.31808;26497.6;13.718;0.341333
20230525065904885_DDMTREBIC-R4_met.fits;3.84205;26497.6;13.4238;0.170667
20230525065928607_DDMTREBIC-R4_met.fits;4.32158;26472.7;24.2084;0.341333
20230525065931679_DDMTREBIC-R4_met.fits;3.67026;26496.1;7.86609;0.170667
20230525065856693_DDMTREBIC-R4_snap.fits;3.45871;26545.9;3.48214;0
20230525065956767_DDMTREBIC-R4_snap.fits;3.24654;26496.1;3.43683;0
