# file name; noise; peak f.; mag.; duration
20230525105945674_DDMTREBIC-R4_met.fits;3.32728;26519.5;7.13214;0.341333
20230525110014346_DDMTREBIC-R4_met.fits;3.5241;26504.9;8.91409;0.170667
20230525110037386_DDMTREBIC-R4_met.fits;4.22531;26485.8;27.241;0.682667
20230525110048650_DDMTREBIC-R4_met.fits;3.33591;26504.9;7.43466;0.341333
20230525110058037_DDMTREBIC-R4_met.fits;3.07531;26509.3;10.4213;0.512
20230525110014687_DDMTREBIC-R4_snap.fits;3.25569;26450.7;2.39177;0
20230525110119199_DDMTREBIC-R4_met.fits;2.89204;26497.6;7.25738;0.170667
20230525110122101_DDMTREBIC-R4_met.fits;2.86865;26496.1;11.2025;0.170667
20230525110127391_DDMTREBIC-R4_met.fits;4.18722;26475.6;11.459;0.682667
20230525110210741_DDMTREBIC-R4_met.fits;3.00466;26494.6;6.59029;0.170667
20230525110114762_DDMTREBIC-R4_snap.fits;3.78843;26535.6;2.95162;0
20230525110235487_DDMTREBIC-R4_met.fits;4.94049;26487.3;11.1104;0.341333
20230525110308938_DDMTREBIC-R4_met.fits;2.67469;26490.2;5.36231;0.170667
20230525110311669_DDMTREBIC-R4_met.fits;3.39278;26507.8;15.2801;0.341333
20230525110214837_DDMTREBIC-R4_snap.fits;2.74478;26509.3;3.77296;0
20230525110320543_DDMTREBIC-R4_met.fits;3.74219;26484.4;12.1859;1.536
20230525110326687_DDMTREBIC-R4_met.fits;4.34743;26491.7;13.3147;0.170667
20230525110333855_DDMTREBIC-R4_met.fits;3.30408;26459.5;11.8975;1.19467
20230525110345119_DDMTREBIC-R4_met.fits;3.35856;26503.4;8.7953;0.170667
20230525110405087_DDMTREBIC-R4_met.fits;2.75466;26510.7;5.84858;0.341333
20230525110314911_DDMTREBIC-R4_snap.fits;4.04504;26487.3;2.93259;0
20230525110429663_DDMTREBIC-R4_met.fits;3.79092;26502;8.31011;0.170667
20230525110502773_DDMTREBIC-R4_met.fits;3.31809;26480;7.22216;0.341333
20230525110414986_DDMTREBIC-R4_snap.fits;3.32511;26463.9;4.76602;0
20230525110557386_DDMTREBIC-R4_met.fits;4.07368;26507.8;30.1964;0.341333
20230525110604213_DDMTREBIC-R4_met.fits;3.51113;26500.5;13.8094;0.341333
20230525110515061_DDMTREBIC-R4_snap.fits;3.66028;26465.3;3.52245;0
20230525110627423_DDMTREBIC-R4_met.fits;4.7671;26503.4;14.0191;0.170667
20230525110647221_DDMTREBIC-R4_met.fits;3.56677;26497.6;9.12862;0.170667
20230525110615135_DDMTREBIC-R4_snap.fits;3.98721;26487.3;3.62782;0
20230525110715381_DDMTREBIC-R4_met.fits;3.76506;26504.9;8.74347;0.170667
20230525110727839_DDMTREBIC-R4_met.fits;3.37782;26484.4;8.61053;1.36533
20230525110740639_DDMTREBIC-R4_met.fits;3.45103;26482.9;7.03668;0.170667
20230525110715210_DDMTREBIC-R4_snap.fits;3.0526;26509.3;3.63772;0
20230525110831498_DDMTREBIC-R4_met.fits;3.54732;26506.3;10.1864;0.341333
20230525110839519_DDMTREBIC-R4_met.fits;3.74274;26481.4;15.5679;0.512
20230525110858122_DDMTREBIC-R4_met.fits;2.99023;26529.8;10.8905;0.341333
20230525110906655_DDMTREBIC-R4_met.fits;3.08036;26513.7;9.04192;0.170667
20230525110815285_DDMTREBIC-R4_snap.fits;3.0081;26487.3;3.0632;0
20230525110919797_DDMTREBIC-R4_met.fits;3.05242;26503.4;21.4386;0.341333
20230525110945909_DDMTREBIC-R4_met.fits;3.02766;26449.2;13.6945;0.170667
20230525110948981_DDMTREBIC-R4_met.fits;3.12088;26521;6.32681;1.024
20230525110955125_DDMTREBIC-R4_met.fits;3.46777;26502;7.71529;0.512
20230525110915359_DDMTREBIC-R4_snap.fits;3.1147;26515.1;2.6541;0
20230525111016458_DDMTREBIC-R4_met.fits;4.0202;26502;10.5568;2.048
20230525111015434_DDMTREBIC-R4_snap.fits;3.2942;26537.1;2.67044;0
20230525111126261_DDMTREBIC-R4_met.fits;3.18875;26465.3;19.6649;0.341333
20230525111134965_DDMTREBIC-R4_met.fits;3.12443;26499;8.46109;0.170667
20230525111144863_DDMTREBIC-R4_met.fits;3.28068;26509.3;7.254;0.170667
20230525111209951_DDMTREBIC-R4_met.fits;2.65586;26502;10.0373;0.341333
20230525111115509_DDMTREBIC-R4_snap.fits;2.98241;26544.4;2.48326;0
20230525111219509_DDMTREBIC-R4_met.fits;4.17795;26455.1;18.0188;1.536
20230525111223605_DDMTREBIC-R4_met.fits;3.30011;26522.5;9.71471;0.170667
20230525111230261_DDMTREBIC-R4_met.fits;2.67434;26502;7.52843;0.341333
20230525111235381_DDMTREBIC-R4_met.fits;4.40291;26487.3;11.4241;0.341333
20230525111307125_DDMTREBIC-R4_met.fits;2.86053;26449.2;5.84673;0.170667
20230525111215583_DDMTREBIC-R4_snap.fits;3.0006;26463.9;2.37802;0
20230525111327263_DDMTREBIC-R4_met.fits;3.52541;26485.8;10.5031;0.170667
20230525111347743_DDMTREBIC-R4_met.fits;2.49318;26496.1;5.50795;0.170667
20230525111352522_DDMTREBIC-R4_met.fits;3.83686;26500.5;14.5575;0.341333
20230525111315658_DDMTREBIC-R4_snap.fits;2.8278;26506.3;4.23677;0
20230525111427509_DDMTREBIC-R4_met.fits;3.03593;26528.3;6.77719;0.341333
20230525111442186_DDMTREBIC-R4_met.fits;2.89188;26521;9.76218;1.87733
20230525111446453_DDMTREBIC-R4_met.fits;5.22245;26502;14.3752;0.170667
20230525111504714_DDMTREBIC-R4_met.fits;2.8769;26500.5;6.50875;0.341333
20230525111512735_DDMTREBIC-R4_met.fits;2.85422;26540;5.99642;0.170667
20230525111415733_DDMTREBIC-R4_snap.fits;2.80974;26485.8;2.3827;0
20230525111542773_DDMTREBIC-R4_met.fits;3.01524;26528.3;14.0344;0.341333
20230525111549429_DDMTREBIC-R4_met.fits;3.62971;26512.2;9.95768;0.170667
20230525111600351_DDMTREBIC-R4_met.fits;2.93014;26488.8;8.6582;0.170667
20230525111515807_DDMTREBIC-R4_snap.fits;3.83897;26512.2;2.41544;0
20230525111700255_DDMTREBIC-R4_met.fits;3.05579;26484.4;16.7282;0.170667
20230525111615882_DDMTREBIC-R4_snap.fits;4.73986;26497.6;3.31018;0
20230525111746335_DDMTREBIC-R4_met.fits;2.80591;26500.5;10.979;0.341333
20230525111812959_DDMTREBIC-R4_met.fits;2.45469;26516.6;5.74445;0.170667
20230525111715957_DDMTREBIC-R4_snap.fits;3.94887;26449.2;3.16122;0
20230525111904671_DDMTREBIC-R4_met.fits;2.94837;26500.5;6.79275;0.170667
20230525111816031_DDMTREBIC-R4_snap.fits;3.57838;26540;2.89685;0
20230525111928394_DDMTREBIC-R4_met.fits;3.48136;26535.6;7.73188;0.853333
20230525111944095_DDMTREBIC-R4_met.fits;2.88309;26494.6;6.37305;0.853333
20230525111916106_DDMTREBIC-R4_snap.fits;4.07288;26493.2;3.20334;0
20230525112018399_DDMTREBIC-R4_met.fits;2.97434;26500.5;8.08398;0.170667
20230525112047071_DDMTREBIC-R4_met.fits;2.95287;26513.7;9.99147;0.512
20230525112016181_DDMTREBIC-R4_snap.fits;3.50437;26490.2;1.84804;0
20230525112127861_DDMTREBIC-R4_met.fits;2.42998;26507.8;7.12915;0.512
20230525112138783_DDMTREBIC-R4_met.fits;3.01198;26463.9;10.311;0.170667
20230525112146805_DDMTREBIC-R4_met.fits;2.76919;26497.6;6.60355;0.170667
20230525112157045_DDMTREBIC-R4_met.fits;3.28013;26509.3;18.3821;3.24267
20230525112116255_DDMTREBIC-R4_snap.fits;3.14092;26532.7;2.74027;0
20230525112224181_DDMTREBIC-R4_met.fits;2.97467;26519.5;24.4322;0.341333
20230525112242442_DDMTREBIC-R4_met.fits;2.81786;26502;12.6059;0.170667
20230525112216330_DDMTREBIC-R4_snap.fits;2.81494;26488.8;2.23987;0
20230525112329205_DDMTREBIC-R4_met.fits;3.10414;26504.9;7.6921;0.682667
20230525112355829_DDMTREBIC-R4_met.fits;2.55441;26500.5;8.11026;0.341333
20230525112412725_DDMTREBIC-R4_met.fits;2.95116;26449.2;10.2289;0.341333
20230525112316405_DDMTREBIC-R4_snap.fits;2.91704;26526.9;3.00329;0
20230525112429109_DDMTREBIC-R4_met.fits;3.32912;26475.6;12.6548;0.853333
20230525112434229_DDMTREBIC-R4_met.fits;2.88404;26480;7.31107;0.170667
20230525112416479_DDMTREBIC-R4_snap.fits;2.7644;26531.2;2.40812;0
20230525112515359_DDMTREBIC-R4_met.fits;3.37187;26453.6;15.276;2.048
20230525112516554_DDMTREBIC-R4_snap.fits;3.55124;26453.6;3.3077;0
20230525112635061_DDMTREBIC-R4_met.fits;3.27377;26494.6;102.096;0.853333
20230525112641205_DDMTREBIC-R4_met.fits;3.70824;26510.7;31.4769;0.341333
20230525112648885_DDMTREBIC-R4_met.fits;2.89772;26502;7.52062;0.341333
20230525112616629_DDMTREBIC-R4_snap.fits;2.86839;26493.2;2.65144;0
20230525112716021_DDMTREBIC-R4_met.fits;2.86839;26493.2;8.25865;0.170667
20230525112724895_DDMTREBIC-R4_met.fits;2.70808;26510.7;6.34797;0.341333
20230525112752714_DDMTREBIC-R4_met.fits;3.34004;26496.1;10.7201;0.341333
20230525112756810_DDMTREBIC-R4_met.fits;2.84881;26500.5;8.41454;0.170667
20230525112802101_DDMTREBIC-R4_met.fits;2.72747;26462.4;6.16605;0.170667
20230525112716703_DDMTREBIC-R4_snap.fits;2.56504;26506.3;2.57118;0
20230525112900981_DDMTREBIC-R4_met.fits;3.59928;26494.6;14.1144;0.512
20230525112816778_DDMTREBIC-R4_snap.fits;3.11244;26456.5;2.76082;0
20230525112914293_DDMTREBIC-R4_met.fits;3.15632;26510.7;33.2856;0.341333
20230525112921973_DDMTREBIC-R4_met.fits;3.26832;26494.6;7.5453;0.341333
20230525113001226_DDMTREBIC-R4_met.fits;2.87895;26497.6;8.56437;2.21867
20230525112916853_DDMTREBIC-R4_snap.fits;2.48464;26529.8;2.30205;0
20230525113017610_DDMTREBIC-R4_met.fits;3.41528;26499;9.26515;7.33867
20230525113029898_DDMTREBIC-R4_met.fits;2.646;26500.5;5.47433;1.024
20230525113038943_DDMTREBIC-R4_met.fits;2.96203;26490.2;6.8743;1.36533
20230525113016927_DDMTREBIC-R4_snap.fits;3.63817;26541.5;2.62606;0
20230525113146698_DDMTREBIC-R4_met.fits;2.54334;26525.4;5.6725;0.170667
20230525113157109_DDMTREBIC-R4_met.fits;4.64009;26494.6;11.0242;0.170667
20230525113201205_DDMTREBIC-R4_met.fits;3.26895;26510.7;8.09172;0.170667
20230525113117002_DDMTREBIC-R4_snap.fits;3.52554;26504.9;2.85446;0
20230525113230047_DDMTREBIC-R4_met.fits;3.65829;26503.4;8.36963;0.170667
20230525113259573_DDMTREBIC-R4_met.fits;3.42319;26523.9;6.97971;0.512
20230525113217077_DDMTREBIC-R4_snap.fits;4.69473;26529.8;3.49722;0
20230525113318517_DDMTREBIC-R4_met.fits;5.40878;26459.5;10.8603;0.341333
20230525113322442_DDMTREBIC-R4_met.fits;2.73039;26503.4;7.36065;0.341333
20230525113346165_DDMTREBIC-R4_met.fits;2.89753;26521;6.83714;0.170667
20230525113317151_DDMTREBIC-R4_snap.fits;3.25801;26453.6;3.23997;0
20230525113415178_DDMTREBIC-R4_met.fits;3.27272;26491.7;6.73649;0.170667
20230525113505525_DDMTREBIC-R4_met.fits;3.66034;26471.2;12.1781;0.341333
20230525113510303_DDMTREBIC-R4_met.fits;2.87219;26497.6;7.83694;2.56
20230525113417226_DDMTREBIC-R4_snap.fits;3.09748;26518.1;2.5938;0
20230525113541023_DDMTREBIC-R4_met.fits;3.89428;26497.6;9.55427;2.048
20230525113548533_DDMTREBIC-R4_met.fits;3.55054;26500.5;24.6615;0.341333
20230525113558431_DDMTREBIC-R4_met.fits;3.66315;26455.1;17.4181;0.341333
20230525113607135_DDMTREBIC-R4_met.fits;3.99234;26512.2;10.6399;2.21867
20230525113517301_DDMTREBIC-R4_snap.fits;3.60597;26502;4.92001;0
20230525113617887_DDMTREBIC-R4_met.fits;2.89864;26506.3;17.0085;0.512
20230525113653386_DDMTREBIC-R4_met.fits;3.96325;26500.5;16.1202;0.170667
20230525113657141_DDMTREBIC-R4_met.fits;3.62215;26504.9;7.86851;0.512
20230525113617375_DDMTREBIC-R4_snap.fits;2.42949;26497.6;2.66746;0
20230525113725642_DDMTREBIC-R4_met.fits;3.38237;26516.6;22.0497;0.341333
20230525113810357_DDMTREBIC-R4_met.fits;3.13612;26516.6;9.26052;0.341333
20230525113717450_DDMTREBIC-R4_snap.fits;2.65546;26509.3;2.17892;0
20230525113820597_DDMTREBIC-R4_met.fits;2.88393;26503.4;17.099;0.682667
20230525113825717_DDMTREBIC-R4_met.fits;2.54445;26502;6.93705;0.170667
20230525113845514_DDMTREBIC-R4_met.fits;4.23826;26499;24.9454;0.512
20230525113848074_DDMTREBIC-R4_met.fits;2.83465;26491.7;6.11838;0.170667
20230525113908895_DDMTREBIC-R4_met.fits;2.7783;26497.6;12.814;0.170667
20230525113817525_DDMTREBIC-R4_snap.fits;3.29974;26510.7;1.75223;0
20230525113934154_DDMTREBIC-R4_met.fits;2.97151;26496.1;7.70724;0.682667
20230525113947125_DDMTREBIC-R4_met.fits;3.48539;26497.6;9.77935;0.170667
20230525114002826_DDMTREBIC-R4_met.fits;2.63224;26499;8.97494;0.170667
20230525113917599_DDMTREBIC-R4_snap.fits;3.38585;26474.1;2.64967;0
20230525114020063_DDMTREBIC-R4_met.fits;2.52194;26521;5.92569;1.87733
20230525114031498_DDMTREBIC-R4_met.fits;3.33296;26477.1;26.0299;0.853333
20230525114050271_DDMTREBIC-R4_met.fits;3.26442;26497.6;7.52488;0.170667
20230525114104778_DDMTREBIC-R4_met.fits;2.66487;26506.3;8.82316;0.170667
20230525114017674_DDMTREBIC-R4_snap.fits;3.87972;26543;2.85381;0
20230525114130719_DDMTREBIC-R4_met.fits;2.34882;26493.2;8.52556;0.170667
20230525114151541_DDMTREBIC-R4_met.fits;3.09915;26507.8;9.31514;0.512
20230525114159562_DDMTREBIC-R4_met.fits;3.44634;26499;15.8397;0.341333
20230525114213898_DDMTREBIC-R4_met.fits;2.83777;26510.7;10.2189;0.170667
20230525114117749_DDMTREBIC-R4_snap.fits;2.66764;26504.9;3.74802;0
20230525114216117_DDMTREBIC-R4_met.fits;2.8289;26458;5.77726;1.536
20230525114228405_DDMTREBIC-R4_met.fits;3.30869;26482.9;10.5795;0.341333
20230525114258783_DDMTREBIC-R4_met.fits;3.19369;26460.9;6.94629;0.170667
20230525114217823_DDMTREBIC-R4_snap.fits;2.97198;26453.6;2.4441;0
20230525114321482_DDMTREBIC-R4_met.fits;3.59481;26472.7;8.49791;0.512
20230525114334794_DDMTREBIC-R4_met.fits;2.6002;26507.8;6.69915;0.170667
20230525114339402_DDMTREBIC-R4_met.fits;3.19844;26535.6;9.19398;0.512
20230525114402613_DDMTREBIC-R4_met.fits;3.71102;26509.3;12.4406;0.170667
20230525114317898_DDMTREBIC-R4_snap.fits;3.36143;26496.1;3.31907;0
20230525114428383_DDMTREBIC-R4_met.fits;3.48056;26516.6;7.5209;0.170667
20230525114440159_DDMTREBIC-R4_met.fits;2.83157;26516.6;17.6281;0.341333
20230525114514634_DDMTREBIC-R4_met.fits;2.82892;26502;10.9128;0.341333
20230525114417973_DDMTREBIC-R4_snap.fits;3.41858;26544.4;3.13604;0
20230525114528117_DDMTREBIC-R4_met.fits;2.82274;26506.3;6.40612;0.170667
20230525114536479_DDMTREBIC-R4_met.fits;3.28877;26512.2;17.9575;1.70667
20230525114545695_DDMTREBIC-R4_met.fits;3.07322;26506.3;22.3269;0.512
20230525114548938_DDMTREBIC-R4_met.fits;3.52564;26504.9;7.43442;3.41333
20230525114602762_DDMTREBIC-R4_met.fits;2.91721;26510.7;10.5958;0.170667
20230525114518047_DDMTREBIC-R4_snap.fits;4.76309;26521;2.63998;0
20230525114639797_DDMTREBIC-R4_met.fits;2.5852;26496.1;5.25791;0.682667
20230525114710858_DDMTREBIC-R4_met.fits;3.14924;26529.8;9.29152;0.170667
20230525114618122_DDMTREBIC-R4_snap.fits;3.74695;26502;3.26266;0
20230525114718197_DDMTREBIC-R4_snap.fits;3.90008;26468.3;2.80072;0
20230525114837215_DDMTREBIC-R4_met.fits;2.58965;26503.4;14.5645;0.341333
20230525114846090_DDMTREBIC-R4_met.fits;2.88185;26496.1;10.1222;0.341333
20230525114857354_DDMTREBIC-R4_met.fits;3.57908;26507.8;11.8617;0.682667
20230525114908106_DDMTREBIC-R4_met.fits;2.83158;26510.7;6.42644;0.170667
20230525114818271_DDMTREBIC-R4_snap.fits;3.00368;26484.4;2.01997;0
20230525114919882_DDMTREBIC-R4_met.fits;3.14168;26475.6;39.4319;0.341333
20230525114936949_DDMTREBIC-R4_met.fits;3.41473;26497.6;19.2106;0.512
20230525114918346_DDMTREBIC-R4_snap.fits;2.69517;26541.5;2.56074;0
20230525115042143_DDMTREBIC-R4_met.fits;2.65752;26509.3;10.5933;0.341333
20230525115018421_DDMTREBIC-R4_snap.fits;3.80615;26545.9;3.8096;0
20230525115119690_DDMTREBIC-R4_met.fits;3.52866;26510.7;7.14562;0.170667
20230525115138293_DDMTREBIC-R4_met.fits;3.89125;26504.9;8.15225;0.170667
20230525115148362_DDMTREBIC-R4_met.fits;3.53518;26499;14.6731;0.170667
20230525115206794_DDMTREBIC-R4_met.fits;3.09045;26504.9;6.60633;0.170667
20230525115215669_DDMTREBIC-R4_met.fits;3.67163;26452.1;7.72948;0.512
20230525115118495_DDMTREBIC-R4_snap.fits;3.58135;26488.8;3.4854;0
20230525115250826_DDMTREBIC-R4_met.fits;3.42957;26503.4;8.42296;0.170667
20230525115307210_DDMTREBIC-R4_met.fits;3.19103;26488.8;7.66383;0.170667
20230525115218570_DDMTREBIC-R4_snap.fits;3.33715;26456.5;2.31707;0
20230525115318645_DDMTREBIC-R4_snap.fits;3.07987;26509.3;2.39352;0
20230525115425205_DDMTREBIC-R4_met.fits;2.9154;26525.4;66.9784;0.682667
20230525115440735_DDMTREBIC-R4_met.fits;3.12798;26510.7;25.6995;0.682667
20230525115505141_DDMTREBIC-R4_met.fits;3.02875;26512.2;10.8096;0.170667
20230525115515210_DDMTREBIC-R4_met.fits;3.25739;26490.2;16.8985;0.341333
20230525115418719_DDMTREBIC-R4_snap.fits;2.75978;26455.1;2.66879;0
20230525115528010_DDMTREBIC-R4_met.fits;2.9921;26497.6;14.0041;0.512
20230525115533130_DDMTREBIC-R4_met.fits;3.36359;26506.3;9.32683;0.341333
20230525115601119_DDMTREBIC-R4_met.fits;3.12771;26503.4;8.1372;0.170667
20230525115518794_DDMTREBIC-R4_snap.fits;3.29779;26472.7;2.24263;0
20230525115637983_DDMTREBIC-R4_met.fits;2.60103;26471.2;7.6832;0.170667
20230525115708533_DDMTREBIC-R4_met.fits;4.22792;26484.4;8.9863;0.341333
20230525115618869_DDMTREBIC-R4_snap.fits;3.50395;26472.7;3.66541;0
20230525115801781_DDMTREBIC-R4_met.fits;3.07094;26468.3;9.23613;0.682667
20230525115718943_DDMTREBIC-R4_snap.fits;3.9465;26532.7;3.27496;0
20230525115829087_DDMTREBIC-R4_met.fits;3.05219;26500.5;19.3322;0.341333
20230525115819018_DDMTREBIC-R4_snap.fits;4.48176;26488.8;4.6064;0
20230525115919093_DDMTREBIC-R4_snap.fits;4.7048;26516.6;5.33065;0
