# file name; noise; peak f.; mag.; duration
20230525145941578_DDMTREBIC-R4_met.fits;3.55609;26500.5;20.765;0.512
20230525150011957_DDMTREBIC-R4_met.fits;3.22109;26497.6;8.03884;0.341333
20230525150055818_DDMTREBIC-R4_met.fits;3.8952;26493.2;16.141;0.170667
20230525150059914_DDMTREBIC-R4_met.fits;3.00483;26534.2;8.60759;0.170667
20230525150107765_DDMTREBIC-R4_met.fits;3.43606;26510.7;8.09969;0.170667
20230525150110495_DDMTREBIC-R4_met.fits;6.32012;26509.3;14.63;0.341333
20230525150120735_DDMTREBIC-R4_met.fits;3.21991;26490.2;7.47392;2.048
20230525150032607_DDMTREBIC-R4_snap.fits;4.30246;26496.1;3.49081;0
20230525150208181_DDMTREBIC-R4_met.fits;4.12802;26502;10.1395;0.512
20230525150132682_DDMTREBIC-R4_snap.fits;4.36772;26458;2.95538;0
20230525150232757_DDMTREBIC-R4_snap.fits;4.24521;26522.5;4.08405;0
20230525150332831_DDMTREBIC-R4_snap.fits;4.79909;26472.7;4.00929;0
20230525150437685_DDMTREBIC-R4_met.fits;3.733;26494.6;11.7515;0.170667
20230525150453898_DDMTREBIC-R4_met.fits;3.73086;26516.6;19.6244;0.341333
20230525150501578_DDMTREBIC-R4_met.fits;3.03675;26491.7;10.5586;0.170667
20230525150521546_DDMTREBIC-R4_met.fits;3.35577;26500.5;10.2303;0.341333
20230525150528543_DDMTREBIC-R4_met.fits;4.07628;26500.5;14.0604;0.170667
20230525150432906_DDMTREBIC-R4_snap.fits;3.59399;26453.6;4.08951;0
20230525150544757_DDMTREBIC-R4_met.fits;3.26001;26507.8;16.1448;0.512
20230525150552095_DDMTREBIC-R4_met.fits;4.1394;26515.1;14.7167;0.341333
20230525150606943_DDMTREBIC-R4_met.fits;3.57096;26497.6;7.36242;0.341333
20230525150532981_DDMTREBIC-R4_snap.fits;4.09266;26466.8;3.486;0
20230525150633055_DDMTREBIC-R4_snap.fits;5.8497;26482.9;3.90457;0
20230525150801973_DDMTREBIC-R4_met.fits;3.7246;26482.9;7.45552;0.170667
20230525150733130_DDMTREBIC-R4_snap.fits;3.8588;26474.1;3.80465;0
20230525150911263_DDMTREBIC-R4_met.fits;5.11029;26500.5;17.3036;0.170667
20230525150917578_DDMTREBIC-R4_met.fits;3.60726;26516.6;7.5847;0.170667
20230525150833205_DDMTREBIC-R4_snap.fits;3.55159;26499;2.93241;0
20230525150930719_DDMTREBIC-R4_met.fits;2.96758;26491.7;14.627;0.341333
20230525150948639_DDMTREBIC-R4_met.fits;3.72813;26497.6;9.317;0.170667
20230525150933279_DDMTREBIC-R4_snap.fits;3.90896;26544.4;3.09409;0
20230525151033354_DDMTREBIC-R4_met.fits;4.55274;26523.9;10.6496;0.341333
20230525151054346_DDMTREBIC-R4_met.fits;4.29691;26496.1;11.8563;0.341333
20230525151033354_DDMTREBIC-R4_snap.fits;3.65275;26522.5;3.12881;0
20230525151218485_DDMTREBIC-R4_met.fits;3.56514;26487.3;7.94616;1.87733
20230525151133429_DDMTREBIC-R4_snap.fits;3.3896;26534.2;3.45538;0
20230525151311050_DDMTREBIC-R4_met.fits;3.63408;26497.6;9.41137;0.170667
20230525151233503_DDMTREBIC-R4_snap.fits;3.67482;26506.3;4.97161;0
20230525151333237_DDMTREBIC-R4_met.fits;3.75781;26497.6;13.2399;0.341333
20230525151333578_DDMTREBIC-R4_snap.fits;3.81019;26482.9;4.0799;0
20230525151503519_DDMTREBIC-R4_met.fits;3.71984;26500.5;14.6915;0.341333
20230525151513077_DDMTREBIC-R4_met.fits;3.0097;26480;7.39956;0.341333
20230525151433653_DDMTREBIC-R4_snap.fits;3.56445;26532.7;3.19709;0
20230525151626634_DDMTREBIC-R4_met.fits;3.96478;26529.8;10.2225;0.170667
20230525151533727_DDMTREBIC-R4_snap.fits;3.74922;26458;4.04483;0
20230525151710154_DDMTREBIC-R4_met.fits;4.47044;26503.4;9.02946;2.048
20230525151724490_DDMTREBIC-R4_met.fits;3.46106;26494.6;6.94889;0.170667
20230525151633802_DDMTREBIC-R4_snap.fits;4.72171;26503.4;2.42595;0
20230525151738143_DDMTREBIC-R4_met.fits;4.05272;26487.3;8.19938;0.170667
20230525151819445_DDMTREBIC-R4_met.fits;4.04771;26497.6;8.98381;0.170667
20230525151825077_DDMTREBIC-R4_met.fits;3.71948;26482.9;9.47437;0.170667
20230525151733877_DDMTREBIC-R4_snap.fits;4.79977;26468.3;4.60702;0
20230525151902965_DDMTREBIC-R4_met.fits;3.90497;26512.2;12.9967;0.170667
20230525151907231_DDMTREBIC-R4_met.fits;3.50405;26523.9;35.9168;0.512
20230525151912010_DDMTREBIC-R4_met.fits;3.84639;26513.7;8.85453;0.170667
20230525151833951_DDMTREBIC-R4_snap.fits;4.0314;26543;3.24093;0
20230525151932661_DDMTREBIC-R4_met.fits;4.27965;26512.2;8.88261;0.170667
20230525151934026_DDMTREBIC-R4_snap.fits;4.24392;26456.5;3.1688;0
20230525152130079_DDMTREBIC-R4_met.fits;4.45919;26509.3;97.8843;1.536
20230525152034101_DDMTREBIC-R4_snap.fits;3.36025;26538.6;3.72552;0
20230525152134175_DDMTREBIC-R4_snap.fits;3.32917;26474.1;3.78634;0
20230525152242101_DDMTREBIC-R4_met.fits;4.12685;26485.8;9.81804;0.170667
20230525152304970_DDMTREBIC-R4_met.fits;3.46289;26491.7;22.2641;1.024
20230525152234250_DDMTREBIC-R4_snap.fits;3.46202;26512.2;4.28898;0
20230525152415455_DDMTREBIC-R4_met.fits;3.43985;26500.5;8.45607;0.170667
20230525152334325_DDMTREBIC-R4_snap.fits;3.97806;26477.1;3.80277;0
20230525152508362_DDMTREBIC-R4_met.fits;4.75703;26500.5;12.1762;0.170667
20230525152524746_DDMTREBIC-R4_met.fits;3.66252;26523.9;7.51236;0.170667
20230525152434399_DDMTREBIC-R4_snap.fits;3.5651;26528.3;3.50204;0
20230525152615263_DDMTREBIC-R4_met.fits;4.67094;26510.7;13.629;0.341333
20230525152534474_DDMTREBIC-R4_snap.fits;4.33946;26450.7;3.80502;0
20230525152705781_DDMTREBIC-R4_met.fits;3.51548;26499;16.0764;0.170667
20230525152634549_DDMTREBIC-R4_snap.fits;3.73764;26504.9;3.70069;0
20230525152732575_DDMTREBIC-R4_met.fits;4.13427;26496.1;10.086;0.170667
20230525152828042_DDMTREBIC-R4_met.fits;4.44407;26506.3;27.7449;1.36533
20230525152734623_DDMTREBIC-R4_snap.fits;3.41297;26477.1;5.02364;0
20230525152853471_DDMTREBIC-R4_met.fits;3.88056;26493.2;8.50073;2.90133
20230525152916511_DDMTREBIC-R4_met.fits;3.98032;26509.3;12.1657;0.170667
20230525152834698_DDMTREBIC-R4_snap.fits;4.92016;26488.8;4.25033;0
20230525152949279_DDMTREBIC-R4_met.fits;4.42292;26500.5;11.7306;0.170667
20230525152934773_DDMTREBIC-R4_snap.fits;4.65257;26531.2;4.79194;0
20230525153032799_DDMTREBIC-R4_met.fits;3.09488;26502;6.49839;0.170667
20230525153047477_DDMTREBIC-R4_met.fits;4.594;26506.3;19.9864;0.341333
20230525153123487_DDMTREBIC-R4_met.fits;3.81696;26509.3;21.9087;0.682667
20230525153034847_DDMTREBIC-R4_snap.fits;6.13203;26480;4.51417;0
20230525153153525_DDMTREBIC-R4_met.fits;3.09164;26507.8;9.0259;0.341333
20230525153201034_DDMTREBIC-R4_met.fits;3.70997;26490.2;8.14439;0.170667
20230525153134922_DDMTREBIC-R4_snap.fits;5.00464;26532.7;4.27741;0
20230525153256501_DDMTREBIC-R4_met.fits;3.68797;26500.5;8.05832;0.170667
20230525153234997_DDMTREBIC-R4_snap.fits;4.57201;26506.3;4.22342;0
20230525153335071_DDMTREBIC-R4_snap.fits;4.13466;26487.3;4.60551;0
20230525153529589_DDMTREBIC-R4_met.fits;3.87668;26518.1;8.2844;0.170667
20230525153435146_DDMTREBIC-R4_snap.fits;3.64664;26480;2.79258;0
20230525153542389_DDMTREBIC-R4_met.fits;3.86525;26496.1;45.3699;0.341333
20230525153553482_DDMTREBIC-R4_met.fits;4.08816;26515.1;10.2691;0.170667
20230525153557407_DDMTREBIC-R4_met.fits;2.8393;26449.2;13.8271;0.170667
20230525153600479_DDMTREBIC-R4_met.fits;3.28193;26513.7;7.03886;0.512
20230525153615669_DDMTREBIC-R4_met.fits;3.92471;26500.5;85.7178;0.682667
20230525153535221_DDMTREBIC-R4_snap.fits;3.55606;26525.4;3.39935;0
20230525153648607_DDMTREBIC-R4_met.fits;3.5764;26506.3;12.3575;0.341333
20230525153717621_DDMTREBIC-R4_met.fits;3.89167;26503.4;11.3738;0.170667
20230525153731615_DDMTREBIC-R4_met.fits;3.99537;26499;23.6338;0.341333
20230525153635295_DDMTREBIC-R4_snap.fits;3.72447;26532.7;3.34659;0
20230525153742367_DDMTREBIC-R4_met.fits;3.34625;26502;18.3273;0.512
20230525153807626_DDMTREBIC-R4_met.fits;4.03057;26497.6;8.42051;0.170667
20230525153824010_DDMTREBIC-R4_met.fits;3.86358;26499;17.5826;0.512
20230525153829983_DDMTREBIC-R4_met.fits;3.50673;26515.1;15.6949;0.170667
20230525153735370_DDMTREBIC-R4_snap.fits;3.83454;26465.3;2.20896;0
20230525153855413_DDMTREBIC-R4_met.fits;3.73773;26500.5;19.3547;0.512
20230525153901727_DDMTREBIC-R4_met.fits;3.96767;26506.3;9.16245;1.536
20230525153906335_DDMTREBIC-R4_met.fits;3.64804;26490.2;14.834;0.341333
20230525153931765_DDMTREBIC-R4_met.fits;3.38786;26506.3;10.4785;0.170667
20230525153835445_DDMTREBIC-R4_snap.fits;4.27688;26466.8;3.7827;0
20230525153935519_DDMTREBIC-R4_snap.fits;3.89102;26466.8;3.35136;0
20230525154042933_DDMTREBIC-R4_met.fits;4.38618;26513.7;10.7381;0.170667
20230525154118090_DDMTREBIC-R4_met.fits;5.28634;26497.6;14.1503;0.170667
20230525154129183_DDMTREBIC-R4_met.fits;4.43947;26532.7;13.6994;0.170667
20230525154035594_DDMTREBIC-R4_snap.fits;3.35108;26512.2;3.71089;0
20230525154147786_DDMTREBIC-R4_met.fits;3.55733;26502;10.8506;0.170667
20230525154205023_DDMTREBIC-R4_met.fits;3.73482;26493.2;10.2918;1.87733
20230525154213215_DDMTREBIC-R4_met.fits;4.83938;26488.8;14.9653;0.341333
20230525154135669_DDMTREBIC-R4_snap.fits;4.20146;26516.6;4.23724;0
20230525154233695_DDMTREBIC-R4_met.fits;4.09607;26496.1;8.6916;0.341333
20230525154254346_DDMTREBIC-R4_met.fits;4.54264;26518.1;9.10475;0.170667
20230525154235743_DDMTREBIC-R4_snap.fits;3.88158;26538.6;3.99572;0
20230525154413194_DDMTREBIC-R4_met.fits;5.67661;26518.1;14.1957;0.170667
20230525154335818_DDMTREBIC-R4_snap.fits;4.87693;26509.3;5.01143;0
20230525154525386_DDMTREBIC-R4_met.fits;4.03243;26513.7;8.1167;2.90133
20230525154435893_DDMTREBIC-R4_snap.fits;4.90952;26545.9;4.81685;0
20230525154605493_DDMTREBIC-R4_met.fits;3.89669;26522.5;9.7959;0.853333
20230525154626997_DDMTREBIC-R4_met.fits;4.95873;26509.3;19.3753;0.341333
20230525154535967_DDMTREBIC-R4_snap.fits;3.75384;26459.5;4.34262;0
20230525154727242_DDMTREBIC-R4_met.fits;4.47279;26504.9;39.1319;0.341333
20230525154730655_DDMTREBIC-R4_met.fits;3.40515;26493.2;16.7205;0.341333
20230525154636042_DDMTREBIC-R4_snap.fits;3.69711;26528.3;4.12532;0
20230525154742602_DDMTREBIC-R4_met.fits;3.48654;26496.1;9.82264;0.170667
20230525154831925_DDMTREBIC-R4_met.fits;3.60139;26510.7;9.86106;0.170667
20230525154736117_DDMTREBIC-R4_snap.fits;4.14075;26547.4;3.65644;0
20230525154854282_DDMTREBIC-R4_met.fits;4.45906;26499;11.4916;0.170667
20230525154913738_DDMTREBIC-R4_met.fits;4.55283;26513.7;10.4217;0.170667
20230525154922613_DDMTREBIC-R4_met.fits;3.79028;26503.4;15.3587;0.170667
20230525154924831_DDMTREBIC-R4_met.fits;3.36701;26499;7.00711;0.170667
20230525154836191_DDMTREBIC-R4_snap.fits;3.99432;26522.5;2.67766;0
20230525154940703_DDMTREBIC-R4_met.fits;3.33537;26499;9.34754;0.170667
20230525154945994_DDMTREBIC-R4_met.fits;4.30568;26490.2;9.0934;0.170667
20230525155020810_DDMTREBIC-R4_met.fits;3.63594;26509.3;8.71987;0.170667
20230525154936266_DDMTREBIC-R4_snap.fits;3.30805;26462.4;3.41557;0
20230525155039071_DDMTREBIC-R4_met.fits;3.6162;26531.2;8.25902;0.170667
20230525155103306_DDMTREBIC-R4_met.fits;4.19645;26516.6;26.8978;0.341333
20230525155112010_DDMTREBIC-R4_met.fits;4.48195;26499;9.80379;0.170667
20230525155127541_DDMTREBIC-R4_met.fits;3.81234;26521;58.7234;0.682667
20230525155132831_DDMTREBIC-R4_met.fits;3.91651;26503.4;8.94466;0.170667
20230525155036341_DDMTREBIC-R4_snap.fits;3.62635;26458;3.01222;0
20230525155152117_DDMTREBIC-R4_met.fits;4.49052;26502;9.00197;0.512
20230525155206282_DDMTREBIC-R4_met.fits;3.88116;26502;10.8227;0.170667
20230525155209866_DDMTREBIC-R4_met.fits;4.29018;26502;9.21702;0.170667
20230525155136415_DDMTREBIC-R4_snap.fits;3.5308;26468.3;4.19117;0
20230525155306527_DDMTREBIC-R4_met.fits;3.60355;26526.9;10.9589;0.341333
20230525155236490_DDMTREBIC-R4_snap.fits;3.35793;26518.1;3.24204;0
20230525155338442_DDMTREBIC-R4_met.fits;4.15869;26503.4;17.4964;0.512
20230525155426741_DDMTREBIC-R4_met.fits;3.45834;26543;9.38362;0.170667
20230525155336565_DDMTREBIC-R4_snap.fits;4.64809;26521;6.56583;0
20230525155455242_DDMTREBIC-R4_met.fits;4.31481;26491.7;19.5701;0.170667
20230525155506335_DDMTREBIC-R4_met.fits;3.76712;26512.2;34.9496;0.341333
20230525155436639_DDMTREBIC-R4_snap.fits;3.96816;26475.6;4.15127;0
20230525155543029_DDMTREBIC-R4_met.fits;3.2424;26541.5;9.45702;0.170667
20230525155536714_DDMTREBIC-R4_snap.fits;5.43156;26499;4.15192;0
20230525155640543_DDMTREBIC-R4_met.fits;3.68045;26494.6;20.6066;0.682667
20230525155636789_DDMTREBIC-R4_snap.fits;3.58568;26534.2;3.18082;0
20230525155750005_DDMTREBIC-R4_met.fits;5.0304;26507.8;10.102;0.341333
20230525155756319_DDMTREBIC-R4_met.fits;3.99022;26494.6;8.16475;0.170667
20230525155803658_DDMTREBIC-R4_met.fits;2.89782;26499;8.43476;0.341333
20230525155831135_DDMTREBIC-R4_met.fits;4.65234;26500.5;11.5255;0.512
20230525155736863_DDMTREBIC-R4_snap.fits;4.17757;26526.9;4.64942;0
20230525155836938_DDMTREBIC-R4_snap.fits;3.93297;26474.1;3.04073;0
20230525155937013_DDMTREBIC-R4_snap.fits;4.16133;26494.6;4.29603;0
