# file name; noise; peak f.; mag.; duration
20230119040032609_HFN-R2_snap.fits;1.15836;26545.9;1.30779;0
20230119040132683_HFN-R2_snap.fits;1.08945;26460.9;0.855228;0
20230119040232758_HFN-R2_snap.fits;1.1642;26474.1;1.46121;0
20230119040332833_HFN-R2_snap.fits;1.07905;26481.4;0.842628;0
20230119040432907_HFN-R2_snap.fits;1.00138;26538.6;1.31643;0
20230119040532982_HFN-R2_snap.fits;1.16296;26455.1;1.02675;0
20230119040633057_HFN-R2_snap.fits;1.35012;26515.1;1.24083;0
20230119040733131_HFN-R2_snap.fits;2.30405;26515.1;2.13227;0
20230119040833206_HFN-R2_snap.fits;2.45315;26529.8;2.50555;0
20230119040933281_HFN-R2_snap.fits;1.64635;26485.8;1.28187;0
20230119041033355_HFN-R2_snap.fits;1.61016;26515.1;1.90832;0
20230119041133430_HFN-R2_snap.fits;2.44826;26450.7;2.79263;0
20230119041233505_HFN-R2_snap.fits;1.7098;26494.6;1.62708;0
20230119041333579_HFN-R2_snap.fits;1.25547;26502;0.839734;0
20230119041433654_HFN-R2_snap.fits;0.884466;26490.2;0.891646;0
20230119041533729_HFN-R2_snap.fits;1.37923;26471.2;1.05542;0
20230119041633803_HFN-R2_snap.fits;1.10377;26526.9;1.23228;0
20230119041733878_HFN-R2_snap.fits;1.24573;26504.9;0.998115;0
20230119041833953_HFN-R2_snap.fits;1.06213;26468.3;1.03836;0
20230119041934027_HFN-R2_snap.fits;1.26583;26504.9;0.873162;0
20230119042034102_HFN-R2_snap.fits;1.15633;26493.2;1.31644;0
20230119042134177_HFN-R2_snap.fits;1.2337;26449.2;2.35113;0
20230119042234251_HFN-R2_snap.fits;1.72661;26487.3;1.50168;0
20230119042334326_HFN-R2_snap.fits;1.69052;26491.7;1.41131;0
20230119042434401_HFN-R2_snap.fits;1.02038;26462.4;1.15048;0
20230119042534475_HFN-R2_snap.fits;1.71209;26482.9;0.982795;0
20230119042634550_HFN-R2_snap.fits;1.18883;26540;1.53084;0
20230119042734625_HFN-R2_snap.fits;1.26055;26468.3;1.0095;0
20230119042834699_HFN-R2_snap.fits;1.12799;26518.1;0.81852;0
20230119042934774_HFN-R2_snap.fits;1.11248;26529.8;1.18261;0
20230119043034849_HFN-R2_snap.fits;1.01952;26519.5;1.16474;0
20230119043134923_HFN-R2_snap.fits;1.14032;26515.1;0.940245;0
20230119043234998_HFN-R2_snap.fits;1.2875;26499;1.38586;0
20230119043335073_HFN-R2_snap.fits;1.58611;26507.8;1.47447;0
20230119043435147_HFN-R2_snap.fits;2.12416;26494.6;2.32039;0
20230119043535222_HFN-R2_snap.fits;2.26906;26521;2.23037;0
20230119043635297_HFN-R2_snap.fits;2.0204;26529.8;2.0704;0
20230119043735371_HFN-R2_snap.fits;1.26694;26521;0.983953;0
20230119043835446_HFN-R2_snap.fits;1.75929;26538.6;1.20808;0
20230119043935521_HFN-R2_snap.fits;1.28921;26507.8;1.05265;0
20230119044035595_HFN-R2_snap.fits;1.1719;26504.9;1.07759;0
20230119044135670_HFN-R2_snap.fits;1.22387;26532.7;1.13749;0
20230119044235745_HFN-R2_snap.fits;0.96245;26525.4;0.838019;0
20230119044335819_HFN-R2_snap.fits;1.20271;26500.5;1.33891;0
20230119044435894_HFN-R2_snap.fits;1.28127;26481.4;1.15991;0
20230119044535969_HFN-R2_snap.fits;1.33196;26497.6;1.0789;0
20230119044636043_HFN-R2_snap.fits;0.998792;26526.9;1.37721;0
20230119044736118_HFN-R2_snap.fits;1.17302;26523.9;1.84982;0
20230119044836193_HFN-R2_snap.fits;1.2917;26484.4;1.16464;0
20230119044936267_HFN-R2_snap.fits;2.01978;26540;2.08488;0
20230119045036342_HFN-R2_snap.fits;2.77739;26452.1;2.52088;0
20230119045136417_HFN-R2_snap.fits;1.05928;26532.7;0.905581;0
20230119045236491_HFN-R2_snap.fits;1.45686;26513.7;0.92142;0
20230119045336566_HFN-R2_snap.fits;1.1707;26480;1.01301;0
20230119045436641_HFN-R2_snap.fits;1.06726;26507.8;0.831129;0
20230119045536715_HFN-R2_snap.fits;0.965523;26506.3;0.780593;0
20230119045636790_HFN-R2_snap.fits;1.05546;26480;1.09066;0
20230119045736865_HFN-R2_snap.fits;0.972562;26465.3;1.08447;0
20230119045836939_HFN-R2_snap.fits;1.12522;26529.8;1.05175;0
20230119045937014_HFN-R2_snap.fits;1.76575;26466.8;1.0015;0
