# file name; noise; peak f.; mag.; duration
20230119080050529_HFN-R2_snap.fits;1.05439;26494.6;0.875298;0
20230119080150603_HFN-R2_snap.fits;1.01009;26488.8;0.867176;0
20230119080250678_HFN-R2_snap.fits;1.09654;26537.1;0.990039;0
20230119080350753_HFN-R2_snap.fits;1.16547;26462.4;0.92388;0
20230119080450827_HFN-R2_snap.fits;0.938652;26540;1.94983;0
20230119080550902_HFN-R2_snap.fits;1.2906;26541.5;0.961011;0
20230119080650977_HFN-R2_snap.fits;1.72237;26525.4;1.1713;0
20230119080751051_HFN-R2_snap.fits;2.26987;26456.5;1.69301;0
20230119080851126_HFN-R2_snap.fits;2.48468;26522.5;0.935448;0
20230119080951201_HFN-R2_snap.fits;1.70683;26485.8;1.43258;0
20230119081051275_HFN-R2_snap.fits;1.32587;26468.3;1.02021;0
20230119081151350_HFN-R2_snap.fits;1.13263;26503.4;0.879939;0
20230119081251425_HFN-R2_snap.fits;1.26592;26547.4;1.18856;0
20230119081351499_HFN-R2_snap.fits;0.980912;26452.1;0.897842;0
20230119081451574_HFN-R2_snap.fits;1.04277;26543;0.847632;0
20230119081551649_HFN-R2_snap.fits;1.15115;26531.2;1.07128;0
20230119081651723_HFN-R2_snap.fits;1.12359;26462.4;1.13513;0
20230119081751798_HFN-R2_snap.fits;0.997378;26449.2;1.16174;0
20230119081851873_HFN-R2_snap.fits;1.11262;26485.8;2.2559;0
20230119081951947_HFN-R2_snap.fits;1.48356;26506.3;1.68768;0
20230119082052022_HFN-R2_snap.fits;1.49296;26519.5;1.72501;0
20230119082152097_HFN-R2_snap.fits;1.15326;26469.7;0.79491;0
20230119082252171_HFN-R2_snap.fits;1.72877;26518.1;1.82694;0
20230119082352246_HFN-R2_snap.fits;1.00221;26456.5;0.782628;0
20230119082452321_HFN-R2_snap.fits;1.16104;26484.4;1.04449;0
20230119082552395_HFN-R2_snap.fits;1.25076;26458;1.00458;0
20230119082652470_HFN-R2_snap.fits;1.28694;26537.1;0.8741;0
20230119082752545_HFN-R2_snap.fits;1.07254;26458;0.857638;0
20230119082852619_HFN-R2_snap.fits;0.973668;26523.9;0.900105;0
20230119082952694_HFN-R2_snap.fits;1.09583;26450.7;1.00513;0
20230119083052769_HFN-R2_snap.fits;1.07646;26543;1.68499;0
20230119083152843_HFN-R2_snap.fits;1.12687;26528.3;1.13808;0
20230119083252918_HFN-R2_snap.fits;1.10548;26537.1;1.9967;0
20230119083352993_HFN-R2_snap.fits;1.6652;26477.1;1.39985;0
20230119083453067_HFN-R2_snap.fits;2.74218;26469.7;1.51525;0
20230119083553142_HFN-R2_snap.fits;1.93676;26541.5;1.56017;0
20230119083653387_HFN-R2_met.fits;1.96568;26488.8;4.02582;0.170667
20230119083653217_HFN-R2_snap.fits;1.01074;26452.1;0.951894;0
20230119083753291_HFN-R2_snap.fits;1.19415;26506.3;0.952491;0
20230119083853366_HFN-R2_snap.fits;1.04022;26475.6;1.18631;0
20230119083953441_HFN-R2_snap.fits;1.07041;26519.5;0.893948;0
20230119084053515_HFN-R2_snap.fits;1.16146;26516.6;1.39882;0
20230119084153590_HFN-R2_snap.fits;1.27489;26452.1;1.00763;0
20230119084253665_HFN-R2_snap.fits;1.11206;26497.6;1.22448;0
20230119084353739_HFN-R2_snap.fits;1.14049;26460.9;1.00961;0
20230119084453814_HFN-R2_snap.fits;1.04684;26547.4;1.03781;0
20230119084553889_HFN-R2_snap.fits;1.37825;26471.2;1.90111;0
20230119084653963_HFN-R2_snap.fits;2.69962;26480;2.30143;0
20230119084754038_HFN-R2_snap.fits;3.12573;26547.4;2.74129;0
20230119084854113_HFN-R2_snap.fits;2.66051;26513.7;0.983869;0
20230119084954187_HFN-R2_snap.fits;1.41545;26543;1.25993;0
20230119085054262_HFN-R2_snap.fits;1.19937;26538.6;0.715254;0
20230119085154337_HFN-R2_snap.fits;0.95401;26459.5;1.04158;0
20230119085254411_HFN-R2_snap.fits;1.09664;26480;0.978233;0
20230119085354486_HFN-R2_snap.fits;1.00658;26544.4;0.879303;0
20230119085454561_HFN-R2_snap.fits;1.08514;26468.3;0.935454;0
20230119085554635_HFN-R2_snap.fits;0.897403;26472.7;0.817918;0
20230119085654710_HFN-R2_snap.fits;1.20126;26463.9;0.989578;0
20230119085754785_HFN-R2_snap.fits;2.29732;26531.2;2.25908;0
20230119085854859_HFN-R2_snap.fits;1.06328;26472.7;1.12854;0
20230119085954934_HFN-R2_snap.fits;2.87237;26494.6;2.10517;0
