# file name; noise; peak f.; mag.; duration
20230119050037089_HFN-R2_snap.fits;2.04421;26460.9;2.46521;0
20230119050137163_HFN-R2_snap.fits;3.10503;26463.9;2.5947;0
20230119050237238_HFN-R2_snap.fits;1.76827;26474.1;2.18668;0
20230119050337313_HFN-R2_snap.fits;2.15188;26494.6;2.79577;0
20230119050437387_HFN-R2_snap.fits;1.14373;26500.5;0.846672;0
20230119050537462_HFN-R2_snap.fits;1.18501;26507.8;1.22763;0
20230119050637537_HFN-R2_snap.fits;1.01978;26485.8;0.785157;0
20230119050737611_HFN-R2_snap.fits;1.18259;26449.2;1.06196;0
20230119050837686_HFN-R2_snap.fits;1.03768;26518.1;0.768631;0
20230119050937761_HFN-R2_snap.fits;1.04475;26453.6;1.36889;0
20230119051037835_HFN-R2_snap.fits;0.9959;26534.2;0.840423;0
20230119051137910_HFN-R2_snap.fits;1.10644;26450.7;1.05752;0
20230119051237985_HFN-R2_snap.fits;0.963716;26541.5;1.17522;0
20230119051338059_HFN-R2_snap.fits;1.20684;26458;0.880333;0
20230119051438134_HFN-R2_snap.fits;2.45156;26468.3;2.32113;0
20230119051538209_HFN-R2_snap.fits;1.6259;26519.5;1.35626;0
20230119051638283_HFN-R2_snap.fits;2.17978;26450.7;1.92195;0
20230119051738358_HFN-R2_snap.fits;1.17698;26522.5;1.02673;0
20230119051838433_HFN-R2_snap.fits;1.24869;26503.4;1.16302;0
20230119051938507_HFN-R2_snap.fits;1.09716;26528.3;1.11494;0
20230119052038582_HFN-R2_snap.fits;1.15645;26499;0.912235;0
20230119052138657_HFN-R2_snap.fits;1.07868;26462.4;0.930013;0
20230119052238731_HFN-R2_snap.fits;1.09043;26455.1;0.651531;0
20230119052338806_HFN-R2_snap.fits;0.974025;26541.5;0.921482;0
20230119052438881_HFN-R2_snap.fits;1.23892;26529.8;1.22195;0
20230119052538955_HFN-R2_snap.fits;1.01279;26534.2;0.886506;0
20230119052639030_HFN-R2_snap.fits;1.10157;26480;1.01189;0
20230119052739105_HFN-R2_snap.fits;1.16599;26463.9;1.20079;0
20230119052839179_HFN-R2_snap.fits;1.74915;26450.7;1.6963;0
20230119052939254_HFN-R2_snap.fits;1.56357;26519.5;1.62464;0
20230119053039329_HFN-R2_snap.fits;1.17455;26522.5;0.819738;0
20230119053139403_HFN-R2_snap.fits;1.53129;26478.5;1.90803;0
20230119053239478_HFN-R2_snap.fits;1.1842;26456.5;1.10449;0
20230119053339553_HFN-R2_snap.fits;1.10488;26509.3;1.06275;0
20230119053439627_HFN-R2_snap.fits;0.87336;26535.6;0.662225;0
20230119053539702_HFN-R2_snap.fits;1.07949;26487.3;0.909828;0
20230119053639777_HFN-R2_snap.fits;1.14269;26502;0.818187;0
20230119053739851_HFN-R2_snap.fits;1.00415;26502;1.36494;0
20230119053839926_HFN-R2_snap.fits;1.23646;26496.1;0.987821;0
20230119053940001_HFN-R2_snap.fits;2.18008;26516.6;1.84377;0
20230119054040075_HFN-R2_snap.fits;1.34208;26465.3;1.2317;0
20230119054140150_HFN-R2_snap.fits;2.41983;26541.5;2.37401;0
20230119054240225_HFN-R2_snap.fits;1.6702;26519.5;1.39791;0
20230119054340299_HFN-R2_snap.fits;1.23014;26532.7;1.13906;0
20230119054440374_HFN-R2_snap.fits;1.22627;26529.8;0.84112;0
20230119054540449_HFN-R2_snap.fits;1.10897;26455.1;0.855826;0
20230119054640523_HFN-R2_snap.fits;1.09466;26493.2;0.9847;0
20230119054740598_HFN-R2_snap.fits;1.17149;26474.1;1.10873;0
20230119054840673_HFN-R2_snap.fits;0.933369;26544.4;1.20397;0
20230119054940747_HFN-R2_snap.fits;1.07649;26478.5;1.14491;0
20230119055040822_HFN-R2_snap.fits;1.2765;26513.7;0.924833;0
20230119055140897_HFN-R2_snap.fits;1.05458;26534.2;0.881059;0
20230119055240971_HFN-R2_snap.fits;1.71501;26472.7;1.36843;0
20230119055341046_HFN-R2_snap.fits;1.29017;26526.9;0.839268;0
20230119055441121_HFN-R2_snap.fits;1.36937;26540;1.75686;0
20230119055541195_HFN-R2_snap.fits;1.67779;26472.7;1.62369;0
20230119055641270_HFN-R2_snap.fits;2.54299;26541.5;1.68216;0
20230119055741345_HFN-R2_snap.fits;1.13727;26453.6;0.969519;0
20230119055841419_HFN-R2_snap.fits;0.925811;26537.1;1.26331;0
20230119055941494_HFN-R2_snap.fits;1.19062;26471.2;0.991012;0
