# file name; noise; peak f.; mag.; duration
20230119010019169_HFN-R2_snap.fits;1.14676;26488.8;1.10847;0
20230119010122145_HFN-R2_met.fits;1.42024;26543;2.84938;0.170667
20230119010119243_HFN-R2_snap.fits;1.01484;26540;0.977337;0
20230119010219318_HFN-R2_snap.fits;1.11025;26469.7;0.996203;0
20230119010319393_HFN-R2_snap.fits;1.1109;26544.4;0.963143;0
20230119010419467_HFN-R2_snap.fits;1.45574;26506.3;1.40901;0
20230119010519542_HFN-R2_snap.fits;2.09912;26491.7;1.61883;0
20230119010619617_HFN-R2_snap.fits;2.28053;26455.1;0.97693;0
20230119010719691_HFN-R2_snap.fits;1.09229;26522.5;0.87632;0
20230119010819766_HFN-R2_snap.fits;1.10039;26535.6;0.911588;0
20230119010919841_HFN-R2_snap.fits;1.1559;26459.5;0.954352;0
20230119011019915_HFN-R2_snap.fits;0.976224;26510.7;1.16612;0
20230119011119990_HFN-R2_snap.fits;1.34112;26526.9;0.871012;0
20230119011220065_HFN-R2_snap.fits;1.31428;26500.5;1.10414;0
20230119011320139_HFN-R2_snap.fits;1.06434;26496.1;0.871475;0
20230119011420214_HFN-R2_snap.fits;1.06013;26544.4;1.50715;0
20230119011520289_HFN-R2_snap.fits;1.19165;26541.5;1.20088;0
20230119011620363_HFN-R2_snap.fits;0.989473;26488.8;1.01918;0
20230119011719073_HFN-R2_met.fits;1.5905;26534.2;3.41362;0.170667
20230119011720438_HFN-R2_snap.fits;1.13727;26512.2;2.25932;0
20230119011820513_HFN-R2_snap.fits;1.93414;26547.4;1.6525;0
20230119011920587_HFN-R2_snap.fits;2.68065;26507.8;1.59645;0
20230119012020662_HFN-R2_snap.fits;1.22867;26516.6;0.913811;0
20230119012120737_HFN-R2_snap.fits;1.67803;26547.4;1.51532;0
20230119012220811_HFN-R2_snap.fits;1.20691;26472.7;1.1095;0
20230119012320886_HFN-R2_snap.fits;1.15613;26512.2;1.09649;0
20230119012420961_HFN-R2_snap.fits;1.28564;26465.3;1.13145;0
20230119012521035_HFN-R2_snap.fits;1.25153;26466.8;1.00035;0
20230119012621110_HFN-R2_snap.fits;1.28151;26512.2;1.18523;0
20230119012721185_HFN-R2_snap.fits;1.05903;26494.6;0.832957;0
20230119012821259_HFN-R2_snap.fits;1.22429;26478.5;1.36409;0
20230119012921334_HFN-R2_snap.fits;0.885874;26453.6;1.21856;0
20230119013021409_HFN-R2_snap.fits;1.17983;26516.6;0.890092;0
20230119013121483_HFN-R2_snap.fits;1.47132;26521;1.58292;0
20230119013221558_HFN-R2_snap.fits;2.46365;26513.7;2.70343;0
20230119013321633_HFN-R2_snap.fits;2.84825;26502;2.17677;0
20230119013421707_HFN-R2_snap.fits;1.92749;26515.1;1.50905;0
20230119013521782_HFN-R2_snap.fits;1.22292;26487.3;0.954128;0
20230119013621857_HFN-R2_snap.fits;0.947433;26485.8;0.773199;0
20230119013721931_HFN-R2_snap.fits;1.08752;26449.2;1.14507;0
20230119013822006_HFN-R2_snap.fits;1.21275;26494.6;0.966682;0
20230119013922081_HFN-R2_snap.fits;1.31444;26456.5;0.941933;0
20230119014022155_HFN-R2_snap.fits;1.00437;26469.7;1.02856;0
20230119014122230_HFN-R2_snap.fits;1.03783;26519.5;1.12133;0
20230119014222305_HFN-R2_snap.fits;1.17354;26513.7;0.719292;0
20230119014322379_HFN-R2_snap.fits;1.25863;26532.7;0.863221;0
20230119014422454_HFN-R2_snap.fits;1.47899;26519.5;1.39699;0
20230119014522529_HFN-R2_snap.fits;1.76994;26465.3;2.13488;0
20230119014622603_HFN-R2_snap.fits;2.43146;26515.1;2.24686;0
20230119014722678_HFN-R2_snap.fits;2.90697;26532.7;0.717892;0
20230119014822753_HFN-R2_snap.fits;1.10901;26465.3;0.89278;0
20230119014922827_HFN-R2_snap.fits;1.13205;26519.5;0.996213;0
20230119015022902_HFN-R2_snap.fits;0.999628;26525.4;0.858977;0
20230119015122977_HFN-R2_snap.fits;1.12713;26526.9;1.14587;0
20230119015223051_HFN-R2_snap.fits;1.02728;26455.1;1.16489;0
20230119015323126_HFN-R2_snap.fits;1.2361;26519.5;0.883669;0
20230119015423201_HFN-R2_snap.fits;1.19537;26475.6;1.15186;0
20230119015523275_HFN-R2_snap.fits;1.14335;26481.4;0.998873;0
20230119015623350_HFN-R2_snap.fits;1.10457;26506.3;2.56399;0
20230119015723425_HFN-R2_snap.fits;2.45792;26485.8;2.06165;0
20230119015823499_HFN-R2_snap.fits;2.08184;26502;2.38803;0
20230119015923574_HFN-R2_snap.fits;2.35612;26475.6;1.97734;0
