# file name; noise; peak f.; mag.; duration
20230119000014689_HFN-R2_snap.fits;2.14213;26474.1;1.92569;0
20230119000114763_HFN-R2_snap.fits;2.20269;26531.2;1.94394;0
20230119000214838_HFN-R2_snap.fits;1.83915;26544.4;1.27894;0
20230119000314913_HFN-R2_snap.fits;1.14106;26463.9;0.939849;0
20230119000414987_HFN-R2_snap.fits;1.27971;26496.1;1.00143;0
20230119000515062_HFN-R2_snap.fits;1.28601;26525.4;1.13306;0
20230119000615137_HFN-R2_snap.fits;1.0591;26491.7;1.00934;0
20230119000715211_HFN-R2_snap.fits;1.00876;26541.5;0.926953;0
20230119000815286_HFN-R2_snap.fits;1.21647;26507.8;0.93567;0
20230119000915361_HFN-R2_snap.fits;1.30705;26500.5;0.689323;0
20230119001015435_HFN-R2_snap.fits;0.957115;26519.5;1.09396;0
20230119001115510_HFN-R2_snap.fits;1.34518;26512.2;1.20429;0
20230119001215585_HFN-R2_snap.fits;1.63676;26450.7;1.50737;0
20230119001315659_HFN-R2_snap.fits;1.68548;26450.7;1.02866;0
20230119001415734_HFN-R2_snap.fits;2.46043;26474.1;2.49939;0
20230119001515809_HFN-R2_snap.fits;1.62838;26516.6;1.08135;0
20230119001615883_HFN-R2_snap.fits;1.14021;26535.6;0.870654;0
20230119001715958_HFN-R2_snap.fits;1.07352;26531.2;1.28861;0
20230119001816033_HFN-R2_snap.fits;1.28696;26453.6;1.35434;0
20230119001916107_HFN-R2_snap.fits;1.05108;26452.1;0.838167;0
20230119002016182_HFN-R2_snap.fits;1.55207;26547.4;1.42476;0
20230119002116257_HFN-R2_snap.fits;1.08218;26513.7;1.17375;0
20230119002216331_HFN-R2_snap.fits;1.2559;26544.4;1.0696;0
20230119002316406_HFN-R2_snap.fits;1.11837;26478.5;1.43594;0
20230119002416481_HFN-R2_snap.fits;1.47538;26503.4;1.25424;0
20230119002516555_HFN-R2_snap.fits;2.13543;26537.1;1.5725;0
20230119002616630_HFN-R2_snap.fits;2.19852;26491.7;1.21272;0
20230119002716705_HFN-R2_snap.fits;2.33029;26534.2;1.01405;0
20230119002816779_HFN-R2_snap.fits;1.6582;26477.1;1.48064;0
20230119002916854_HFN-R2_snap.fits;1.23161;26507.8;0.970534;0
20230119003016929_HFN-R2_snap.fits;1.37153;26547.4;1.08459;0
20230119003117003_HFN-R2_snap.fits;1.15705;26537.1;0.991047;0
20230119003217078_HFN-R2_snap.fits;1.33975;26491.7;1.13933;0
20230119003317153_HFN-R2_snap.fits;1.1957;26494.6;0.919259;0
20230119003417227_HFN-R2_snap.fits;1.18923;26455.1;0.888883;0
20230119003517302_HFN-R2_snap.fits;1.19103;26543;1.24249;0
20230119003617377_HFN-R2_snap.fits;1.36902;26456.5;0.982536;0
20230119003717451_HFN-R2_snap.fits;1.16499;26453.6;2.14778;0
20230119003817526_HFN-R2_snap.fits;2.13545;26547.4;2.38982;0
20230119003917601_HFN-R2_snap.fits;2.41531;26474.1;1.41867;0
20230119004017675_HFN-R2_snap.fits;2.45269;26526.9;0.776484;0
20230119004117750_HFN-R2_snap.fits;1.69578;26509.3;1.16535;0
20230119004217825_HFN-R2_snap.fits;1.29955;26450.7;0.848389;0
20230119004317899_HFN-R2_snap.fits;1.13981;26478.5;0.80544;0
20230119004417974_HFN-R2_snap.fits;1.14085;26523.9;0.871758;0
20230119004518049_HFN-R2_snap.fits;1.15904;26509.3;1.02604;0
20230119004618123_HFN-R2_snap.fits;1.12734;26547.4;0.983031;0
20230119004718198_HFN-R2_snap.fits;1.27768;26450.7;0.842351;0
20230119004818273_HFN-R2_snap.fits;1.03443;26507.8;1.02879;0
20230119004918347_HFN-R2_snap.fits;1.1371;26521;0.93843;0
20230119005018422_HFN-R2_snap.fits;1.14215;26452.1;1.91901;0
20230119005118497_HFN-R2_snap.fits;1.45612;26497.6;1.23314;0
