# file name; noise; peak f.; mag.; duration
20230119120008374_HFN-R2_snap.fits;1.18906;26477.1;1.0997;0
20230119120108449_HFN-R2_snap.fits;1.28888;26518.1;1.16502;0
20230119120208523_HFN-R2_snap.fits;1.26691;26480;1.46061;0
20230119120308598_HFN-R2_snap.fits;1.34706;26525.4;1.06544;0
20230119120408673_HFN-R2_snap.fits;1.29235;26544.4;2.43605;0
20230119120508747_HFN-R2_snap.fits;2.14759;26449.2;1.61435;0
20230119120608822_HFN-R2_snap.fits;1.43009;26541.5;1.01876;0
20230119120708897_HFN-R2_snap.fits;1.14094;26500.5;0.898585;0
20230119120808971_HFN-R2_snap.fits;1.05404;26490.2;0.946205;0
20230119120909046_HFN-R2_snap.fits;1.26383;26507.8;1.15467;0
20230119121009121_HFN-R2_snap.fits;1.05877;26477.1;0.932708;0
20230119121109195_HFN-R2_snap.fits;1.24182;26481.4;1.08102;0
20230119121209270_HFN-R2_snap.fits;1.20176;26507.8;1.22704;0
20230119121309345_HFN-R2_snap.fits;1.14286;26526.9;0.70535;0
20230119121426145_HFN-R2_met.fits;1.81025;26481.4;3.82418;0.170667
20230119121409419_HFN-R2_snap.fits;1.33959;26482.9;0.938099;0
20230119121509494_HFN-R2_snap.fits;1.28444;26449.2;1.0509;0
20230119121609569_HFN-R2_snap.fits;3.2547;26499;1.6736;0
20230119121709643_HFN-R2_snap.fits;1.3346;26509.3;1.1486;0
20230119121809718_HFN-R2_snap.fits;1.82928;26516.6;2.13376;0
20230119121909793_HFN-R2_snap.fits;4.41004;26471.2;2.99792;0
20230119122009867_HFN-R2_snap.fits;1.29506;26502;1.14762;0
20230119122109942_HFN-R2_snap.fits;1.39813;26449.2;1.52271;0
20230119122210017_HFN-R2_snap.fits;1.55537;26547.4;1.20609;0
20230119122310091_HFN-R2_snap.fits;1.18066;26500.5;0.870049;0
20230119122410166_HFN-R2_snap.fits;1.0604;26471.2;0.879209;0
20230119122510241_HFN-R2_snap.fits;1.10299;26544.4;1.18327;0
20230119122610315_HFN-R2_snap.fits;1.19072;26510.7;1.13358;0
20230119122710390_HFN-R2_snap.fits;1.02446;26480;0.98439;0
20230119122810465_HFN-R2_snap.fits;1.09348;26519.5;0.970654;0
20230119122910539_HFN-R2_snap.fits;1.32256;26515.1;0.911116;0
20230119123010614_HFN-R2_snap.fits;1.50913;26452.1;1.09517;0
20230119123110689_HFN-R2_snap.fits;2.10997;26543;2.15833;0
20230119123210763_HFN-R2_snap.fits;2.4555;26544.4;1.77992;0
20230119123310838_HFN-R2_snap.fits;1.03019;26466.8;0.748588;0
20230119123410913_HFN-R2_snap.fits;1.42925;26471.2;1.23712;0
20230119123510987_HFN-R2_snap.fits;0.99865;26481.4;0.827135;0
20230119123611062_HFN-R2_snap.fits;1.57382;26545.9;1.62085;0
