# file name; noise; peak f.; mag.; duration
20230119020023649_HFN-R2_snap.fits;1.82255;26450.7;1.43724;0
20230119020123723_HFN-R2_snap.fits;1.36809;26515.1;1.31716;0
20230119020223798_HFN-R2_snap.fits;1.281;26499;0.924411;0
20230119020323873_HFN-R2_snap.fits;1.39881;26541.5;1.08381;0
20230119020423947_HFN-R2_snap.fits;1.17551;26453.6;1.17347;0
20230119020524022_HFN-R2_snap.fits;1.37929;26509.3;1.07802;0
20230119020624097_HFN-R2_snap.fits;1.07298;26503.4;1.23654;0
20230119020724171_HFN-R2_snap.fits;1.25904;26487.3;1.27386;0
20230119020824246_HFN-R2_snap.fits;1.02972;26531.2;0.933761;0
20230119020924321_HFN-R2_snap.fits;1.07762;26456.5;0.970278;0
20230119021024395_HFN-R2_snap.fits;1.42376;26523.9;1.35268;0
20230119021124470_HFN-R2_snap.fits;2.09574;26474.1;1.64186;0
20230119021224545_HFN-R2_snap.fits;1.59399;26469.7;2.13582;0
20230119021324619_HFN-R2_snap.fits;2.3053;26465.3;2.19776;0
20230119021424694_HFN-R2_snap.fits;1.40581;26516.6;1.10158;0
20230119021524769_HFN-R2_snap.fits;1.12656;26532.7;1.02038;0
20230119021624843_HFN-R2_snap.fits;0.985367;26491.7;0.992565;0
20230119021724918_HFN-R2_snap.fits;1.02225;26518.1;0.766383;0
20230119021824993_HFN-R2_snap.fits;1.11657;26538.6;1.09969;0
20230119021925067_HFN-R2_snap.fits;1.14406;26516.6;0.877742;0
20230119022025142_HFN-R2_snap.fits;1.111;26516.6;1.17019;0
20230119022125217_HFN-R2_snap.fits;1.15977;26500.5;1.35738;0
20230119022225291_HFN-R2_snap.fits;1.18333;26493.2;1.4591;0
20230119022325366_HFN-R2_snap.fits;1.50948;26502;1.16277;0
20230119022425441_HFN-R2_snap.fits;2.1689;26507.8;1.49925;0
20230119022525515_HFN-R2_snap.fits;2.59272;26518.1;1.82754;0
20230119022625590_HFN-R2_snap.fits;2.0745;26535.6;1.84144;0
20230119022725665_HFN-R2_snap.fits;1.46728;26516.6;1.02843;0
20230119022825739_HFN-R2_snap.fits;0.983035;26516.6;0.879636;0
20230119022925814_HFN-R2_snap.fits;1.10866;26452.1;1.36613;0
20230119023025889_HFN-R2_snap.fits;1.17264;26490.2;1.23213;0
20230119023125963_HFN-R2_snap.fits;1.20035;26459.5;1.20464;0
20230119023226038_HFN-R2_snap.fits;1.04058;26537.1;1.30551;0
20230119023326113_HFN-R2_snap.fits;1.08721;26504.9;0.928899;0
20230119023426187_HFN-R2_snap.fits;1.19605;26522.5;0.979054;0
20230119023526262_HFN-R2_snap.fits;1.00489;26504.9;1.51837;0
20230119023626337_HFN-R2_snap.fits;1.02009;26522.5;2.63796;0
20230119023726411_HFN-R2_snap.fits;1.57431;26471.2;1.61244;0
20230119023826486_HFN-R2_snap.fits;2.19565;26535.6;1.93326;0
20230119023926561_HFN-R2_snap.fits;2.04507;26504.9;2.1745;0
20230119024026635_HFN-R2_snap.fits;1.44725;26499;1.59022;0
20230119024126710_HFN-R2_snap.fits;1.05539;26488.8;0.893838;0
20230119024226785_HFN-R2_snap.fits;0.99668;26452.1;1.40123;0
20230119024326859_HFN-R2_snap.fits;0.856012;26474.1;0.984549;0
20230119024426934_HFN-R2_snap.fits;1.11665;26465.3;1.03447;0
20230119024527009_HFN-R2_snap.fits;1.12097;26465.3;0.874086;0
20230119024627083_HFN-R2_snap.fits;0.991877;26452.1;1.16786;0
20230119024727158_HFN-R2_snap.fits;1.00204;26456.5;0.982599;0
20230119024827233_HFN-R2_snap.fits;1.05115;26544.4;0.852678;0
20230119024927307_HFN-R2_snap.fits;1.15943;26449.2;0.831531;0
20230119025027382_HFN-R2_snap.fits;1.34351;26463.9;1.72825;0
20230119025127457_HFN-R2_snap.fits;2.48983;26504.9;1.93278;0
20230119025227531_HFN-R2_snap.fits;2.64434;26460.9;1.80656;0
20230119025327606_HFN-R2_snap.fits;1.23468;26496.1;1.67857;0
20230119025427681_HFN-R2_snap.fits;1.37702;26456.5;1.01206;0
20230119025527755_HFN-R2_snap.fits;1.15197;26477.1;1.3373;0
20230119025627830_HFN-R2_snap.fits;1.00162;26466.8;0.919322;0
20230119025727905_HFN-R2_snap.fits;1.11081;26480;0.879326;0
20230119025827979_HFN-R2_snap.fits;1.05067;26449.2;1.17721;0
20230119025928054_HFN-R2_snap.fits;1.07884;26500.5;0.922208;0
