# file name; noise; peak f.; mag.; duration
20230119090055009_HFN-R2_snap.fits;2.65841;26463.9;2.6056;0
20230119090155083_HFN-R2_snap.fits;2.31356;26485.8;3.08637;0
20230119090255158_HFN-R2_snap.fits;1.50158;26452.1;1.49989;0
20230119090355233_HFN-R2_snap.fits;1.02806;26455.1;0.92044;0
20230119090455307_HFN-R2_snap.fits;1.12062;26544.4;1.06079;0
20230119090555382_HFN-R2_snap.fits;1.00618;26474.1;0.817227;0
20230119090655457_HFN-R2_snap.fits;1.09487;26469.7;0.862236;0
20230119090755531_HFN-R2_snap.fits;1.05297;26531.2;0.972994;0
20230119090855606_HFN-R2_snap.fits;1.1923;26465.3;0.961524;0
20230119090955681_HFN-R2_snap.fits;1.10055;26507.8;0.918873;0
20230119091055755_HFN-R2_snap.fits;1.45382;26525.4;1.65954;0
20230119091155830_HFN-R2_snap.fits;2.85616;26538.6;2.54668;0
20230119091255905_HFN-R2_snap.fits;3.38351;26544.4;1.61603;0
20230119091355979_HFN-R2_snap.fits;1.80066;26449.2;2.38013;0
20230119091456054_HFN-R2_snap.fits;2.60835;26449.2;2.24464;0
20230119091556129_HFN-R2_snap.fits;1.72576;26488.8;1.88759;0
20230119091656203_HFN-R2_snap.fits;0.980143;26462.4;0.931574;0
20230119091756278_HFN-R2_snap.fits;1.33198;26462.4;0.729061;0
20230119091856353_HFN-R2_snap.fits;1.17252;26458;1.11244;0
20230119091956427_HFN-R2_snap.fits;1.29202;26504.9;0.974503;0
20230119092056502_HFN-R2_snap.fits;1.06053;26516.6;0.965663;0
20230119092156577_HFN-R2_snap.fits;1.03954;26455.1;0.919265;0
20230119092256651_HFN-R2_snap.fits;1.08776;26534.2;1.01299;0
20230119092356726_HFN-R2_snap.fits;1.14756;26458;0.888566;0
20230119092456801_HFN-R2_snap.fits;2.09164;26504.9;1.89007;0
20230119092556875_HFN-R2_snap.fits;1.83558;26502;2.06409;0
20230119092656950_HFN-R2_snap.fits;2.44313;26490.2;1.6135;0
20230119092757025_HFN-R2_snap.fits;1.0524;26472.7;1.09281;0
20230119092857099_HFN-R2_snap.fits;1.78985;26484.4;0.886438;0
20230119092957174_HFN-R2_snap.fits;1.2549;26480;0.917007;0
20230119093057249_HFN-R2_snap.fits;1.26552;26487.3;0.822601;0
20230119093157323_HFN-R2_snap.fits;1.191;26462.4;0.828365;0
20230119093257398_HFN-R2_snap.fits;0.904491;26513.7;0.739851;0
20230119093357473_HFN-R2_snap.fits;1.15045;26450.7;0.959478;0
20230119093457547_HFN-R2_snap.fits;1.17307;26540;1.15711;0
20230119093557622_HFN-R2_snap.fits;1.14789;26484.4;0.97187;0
20230119093657697_HFN-R2_snap.fits;1.17518;26541.5;0.719983;0
20230119093757771_HFN-R2_snap.fits;1.19103;26482.9;0.964769;0
20230119093857846_HFN-R2_snap.fits;1.57062;26462.4;2.29552;0
20230119093957921_HFN-R2_snap.fits;1.9052;26463.9;2.26373;0
20230119094057995_HFN-R2_snap.fits;2.02724;26472.7;2.51775;0
20230119094158070_HFN-R2_snap.fits;1.09991;26515.1;1.10654;0
20230119094258145_HFN-R2_snap.fits;1.07849;26493.2;1.05371;0
20230119094358219_HFN-R2_snap.fits;0.947792;26515.1;0.882614;0
20230119094458294_HFN-R2_snap.fits;1.03222;26535.6;1.01558;0
20230119094558369_HFN-R2_snap.fits;0.988394;26515.1;0.938174;0
20230119094658443_HFN-R2_snap.fits;1.17925;26529.8;1.02605;0
20230119094758518_HFN-R2_snap.fits;1.23111;26537.1;1.16733;0
20230119094858593_HFN-R2_snap.fits;1.14925;26523.9;0.717425;0
20230119094958667_HFN-R2_snap.fits;1.12996;26528.3;1.0276;0
20230119095058742_HFN-R2_snap.fits;1.1296;26460.9;0.915745;0
20230119095158817_HFN-R2_snap.fits;2.40274;26522.5;2.67929;0
20230119095258891_HFN-R2_snap.fits;2.23937;26526.9;2.08808;0
20230119095358966_HFN-R2_snap.fits;2.22689;26545.9;2.40271;0
20230119095459041_HFN-R2_snap.fits;1.76277;26547.4;2.17399;0
20230119095559115_HFN-R2_snap.fits;1.50083;26462.4;1.3153;0
20230119095659190_HFN-R2_snap.fits;1.05713;26488.8;1.06924;0
20230119095759265_HFN-R2_snap.fits;1.04792;26458;0.811685;0
20230119095859339_HFN-R2_snap.fits;1.15502;26485.8;1.03648;0
20230119095959414_HFN-R2_snap.fits;1.10601;26480;0.997544;0
