# file name; noise; peak f.; mag.; duration
20230119110003894_HFN-R2_snap.fits;2.26633;26509.3;0.985701;0
20230119110103969_HFN-R2_snap.fits;1.88782;26547.4;1.09728;0
20230119110204043_HFN-R2_snap.fits;1.16807;26462.4;1.08151;0
20230119110304118_HFN-R2_snap.fits;0.894837;26543;0.880067;0
20230119110404193_HFN-R2_snap.fits;1.14086;26462.4;1.19819;0
20230119110504267_HFN-R2_snap.fits;1.10042;26506.3;1.07209;0
20230119110604342_HFN-R2_snap.fits;0.984611;26485.8;0.757034;0
20230119110704417_HFN-R2_snap.fits;0.996801;26484.4;1.24159;0
20230119110804491_HFN-R2_snap.fits;1.10822;26478.5;1.16679;0
20230119110904566_HFN-R2_snap.fits;1.24274;26516.6;1.16035;0
20230119111004641_HFN-R2_snap.fits;1.78046;26491.7;1.84267;0
20230119111104715_HFN-R2_snap.fits;1.26613;26488.8;1.18969;0
20230119111204790_HFN-R2_snap.fits;1.5761;26516.6;2.00627;0
20230119111304865_HFN-R2_snap.fits;3.23919;26503.4;2.45847;0
20230119111404939_HFN-R2_snap.fits;2.48677;26545.9;1.01458;0
20230119111505014_HFN-R2_snap.fits;0.97305;26453.6;1.08472;0
20230119111605089_HFN-R2_snap.fits;1.23746;26496.1;1.47974;0
20230119111705163_HFN-R2_snap.fits;1.124;26496.1;0.883475;0
20230119111805238_HFN-R2_snap.fits;0.886868;26449.2;0.954037;0
20230119111905313_HFN-R2_snap.fits;1.13206;26449.2;0.924509;0
20230119112005387_HFN-R2_snap.fits;0.977455;26449.2;0.817105;0
20230119112105462_HFN-R2_snap.fits;1.05597;26531.2;0.917059;0
20230119112205537_HFN-R2_snap.fits;1.0462;26465.3;1.10162;0
20230119112305611_HFN-R2_snap.fits;1.79089;26455.1;1.95085;0
20230119112405686_HFN-R2_snap.fits;1.45047;26480;0.986863;0
20230119112505761_HFN-R2_snap.fits;1.78714;26477.1;1.73371;0
20230119112605835_HFN-R2_snap.fits;2.44977;26528.3;2.01512;0
20230119112705910_HFN-R2_snap.fits;2.61202;26535.6;2.34214;0
20230119112805985_HFN-R2_snap.fits;1.66546;26471.2;1.44915;0
20230119112906059_HFN-R2_snap.fits;1.27157;26480;1.20325;0
20230119113006134_HFN-R2_snap.fits;1.08485;26487.3;1.23442;0
20230119113106209_HFN-R2_snap.fits;1.09292;26494.6;1.04913;0
20230119113206283_HFN-R2_snap.fits;1.03306;26459.5;1.05019;0
20230119113306358_HFN-R2_snap.fits;1.05637;26502;1.17906;0
20230119113406433_HFN-R2_snap.fits;1.08937;26494.6;0.816177;0
20230119113506507_HFN-R2_snap.fits;1.22355;26465.3;0.910512;0
20230119113606582_HFN-R2_snap.fits;1.71883;26523.9;2.1997;0
20230119113706657_HFN-R2_snap.fits;2.44074;26544.4;1.39676;0
20230119113806731_HFN-R2_snap.fits;2.38948;26490.2;1.623;0
20230119113906806_HFN-R2_snap.fits;1.81558;26485.8;1.42297;0
20230119114006881_HFN-R2_snap.fits;2.2966;26537.1;1.14065;0
20230119114123169_HFN-R2_met.fits;2.08036;26523.9;4.16847;0.170667
20230119114106955_HFN-R2_snap.fits;1.10076;26493.2;1.0403;0
20230119114207030_HFN-R2_snap.fits;1.30077;26532.7;1.26304;0
20230119114307105_HFN-R2_snap.fits;1.02593;26522.5;0.9505;0
20230119114407179_HFN-R2_snap.fits;1.2819;26529.8;0.992937;0
20230119114507254_HFN-R2_snap.fits;1.12287;26541.5;0.828309;0
20230119114607329_HFN-R2_snap.fits;1.16994;26541.5;1.12865;0
20230119114707403_HFN-R2_snap.fits;1.25384;26472.7;1.27365;0
20230119114807478_HFN-R2_snap.fits;1.33923;26480;1.04642;0
20230119114907553_HFN-R2_snap.fits;1.19617;26455.1;1.59779;0
20230119115007627_HFN-R2_snap.fits;2.56096;26482.9;1.83284;0
20230119115107702_HFN-R2_snap.fits;2.37257;26540;2.84675;0
20230119115207777_HFN-R2_snap.fits;2.04638;26518.1;1.33222;0
20230119115307851_HFN-R2_snap.fits;2.04372;26516.6;1.91953;0
20230119115407926_HFN-R2_snap.fits;1.42502;26534.2;1.64272;0
20230119115508001_HFN-R2_snap.fits;1.48199;26491.7;1.08053;0
20230119115608075_HFN-R2_snap.fits;1.05558;26475.6;0.939324;0
20230119115708150_HFN-R2_snap.fits;1.29656;26487.3;0.796789;0
20230119115808225_HFN-R2_snap.fits;1.2619;26507.8;1.12477;0
20230119115908299_HFN-R2_snap.fits;1.34024;26532.7;1.29009;0
