# file name; noise; peak f.; mag.; duration
20230119100059489_HFN-R2_snap.fits;0.992029;26482.9;1.0067;0
20230119100159563_HFN-R2_snap.fits;1.05974;26541.5;1.11854;0
20230119100259638_HFN-R2_snap.fits;1.15884;26507.8;1.29866;0
20230119100359713_HFN-R2_snap.fits;0.929438;26491.7;0.808184;0
20230119100459787_HFN-R2_snap.fits;2.47263;26480;2.28741;0
20230119100559862_HFN-R2_snap.fits;1.88064;26525.4;1.90874;0
20230119100659937_HFN-R2_snap.fits;1.80967;26547.4;1.63331;0
20230119100800011_HFN-R2_snap.fits;1.45332;26521;2.15058;0
20230119100900086_HFN-R2_snap.fits;1.26481;26474.1;0.886394;0
20230119101000161_HFN-R2_snap.fits;0.993703;26463.9;0.961918;0
20230119101100235_HFN-R2_snap.fits;1.02031;26482.9;0.752058;0
20230119101200310_HFN-R2_snap.fits;0.98596;26485.8;0.978257;0
20230119101300385_HFN-R2_snap.fits;1.00214;26450.7;0.885474;0
20230119101400459_HFN-R2_snap.fits;1.13255;26525.4;0.802487;0
20230119101500534_HFN-R2_snap.fits;0.901851;26504.9;0.922491;0
20230119101600609_HFN-R2_snap.fits;1.08678;26509.3;0.864174;0
20230119101700683_HFN-R2_snap.fits;1.25753;26534.2;0.896605;0
20230119101800758_HFN-R2_snap.fits;2.7169;26504.9;1.46878;0
20230119101900833_HFN-R2_snap.fits;2.04985;26497.6;1.55154;0
20230119102000907_HFN-R2_snap.fits;2.26857;26493.2;1.73447;0
20230119102100982_HFN-R2_snap.fits;1.22953;26509.3;0.942718;0
20230119102201057_HFN-R2_snap.fits;1.16582;26490.2;1.05752;0
20230119102301131_HFN-R2_snap.fits;1.12051;26455.1;0.983934;0
20230119102401206_HFN-R2_snap.fits;0.948381;26481.4;1.1051;0
20230119102501281_HFN-R2_snap.fits;1.03872;26491.7;0.969063;0
20230119102601355_HFN-R2_snap.fits;1.26243;26519.5;0.897787;0
20230119102701430_HFN-R2_snap.fits;1.03356;26459.5;1.05376;0
20230119102801505_HFN-R2_snap.fits;1.20019;26481.4;0.922819;0
20230119102901579_HFN-R2_snap.fits;1.09709;26531.2;1.03034;0
20230119103001654_HFN-R2_snap.fits;1.00501;26507.8;0.950724;0
20230119103101729_HFN-R2_snap.fits;2.30079;26518.1;2.85194;0
20230119103201803_HFN-R2_snap.fits;2.17423;26481.4;1.96112;0
20230119103301878_HFN-R2_snap.fits;1.85044;26490.2;1.19001;0
20230119103401953_HFN-R2_snap.fits;2.20209;26462.4;1.11323;0
20230119103502027_HFN-R2_snap.fits;1.12766;26488.8;1.07357;0
20230119103602102_HFN-R2_snap.fits;1.23478;26472.7;1.11902;0
20230119103702177_HFN-R2_snap.fits;1.10625;26526.9;0.793873;0
20230119103802251_HFN-R2_snap.fits;1.2871;26531.2;0.886673;0
20230119103902326_HFN-R2_snap.fits;1.02764;26500.5;0.812936;0
20230119104002401_HFN-R2_snap.fits;1.00384;26516.6;1.02485;0
20230119104102475_HFN-R2_snap.fits;1.12429;26456.5;0.860858;0
20230119104202550_HFN-R2_snap.fits;0.992044;26500.5;0.793925;0
20230119104302625_HFN-R2_snap.fits;0.921557;26518.1;0.817192;0
20230119104402699_HFN-R2_snap.fits;0.926139;26515.1;2.13026;0
20230119104502774_HFN-R2_snap.fits;2.47018;26481.4;1.89918;0
20230119104602849_HFN-R2_snap.fits;2.02308;26545.9;1.79689;0
20230119104702923_HFN-R2_snap.fits;1.13642;26521;0.94817;0
20230119104802998_HFN-R2_snap.fits;1.76127;26455.1;1.82763;0
20230119104903073_HFN-R2_snap.fits;1.03222;26474.1;0.789578;0
20230119105003147_HFN-R2_snap.fits;0.972727;26510.7;1.3191;0
20230119105103222_HFN-R2_snap.fits;0.952253;26528.3;0.853335;0
20230119105203297_HFN-R2_snap.fits;1.22989;26504.9;1.07321;0
20230119105303371_HFN-R2_snap.fits;1.1943;26497.6;1.07151;0
20230119105403446_HFN-R2_snap.fits;0.982888;26510.7;0.975396;0
20230119105503521_HFN-R2_snap.fits;1.2171;26509.3;1.10906;0
20230119105603595_HFN-R2_snap.fits;1.07223;26525.4;0.960531;0
20230119105703670_HFN-R2_snap.fits;2.02037;26478.5;1.76309;0
20230119105803745_HFN-R2_snap.fits;1.33875;26496.1;1.42043;0
20230119105903819_HFN-R2_snap.fits;2.21241;26499;1.68656;0
