# file name; noise; peak f.; mag.; duration
20230119030028129_HFN-R2_snap.fits;1.06461;26475.6;1.08417;0
20230119030128203_HFN-R2_snap.fits;1.15575;26456.5;1.03984;0
20230119030228278_HFN-R2_snap.fits;1.02707;26506.3;2.1177;0
20230119030328353_HFN-R2_snap.fits;1.63932;26475.6;1.41401;0
20230119030428427_HFN-R2_snap.fits;2.43709;26468.3;1.62637;0
20230119030528502_HFN-R2_snap.fits;2.52316;26521;2.22703;0
20230119030628577_HFN-R2_snap.fits;1.53877;26449.2;1.89124;0
20230119030800907_HFN-R2_met.fits;1.75076;26469.7;3.58186;0.170667
20230119030728651_HFN-R2_snap.fits;1.02501;26507.8;1.16883;0
20230119030828726_HFN-R2_snap.fits;1.02652;26506.3;1.0856;0
20230119030928801_HFN-R2_snap.fits;0.932764;26485.8;1.15831;0
20230119031028875_HFN-R2_snap.fits;1.12905;26506.3;0.911283;0
20230119031128950_HFN-R2_snap.fits;1.10835;26475.6;1.16353;0
20230119031229025_HFN-R2_snap.fits;0.983177;26518.1;0.961536;0
20230119031329099_HFN-R2_snap.fits;1.22709;26547.4;1.00866;0
20230119031429174_HFN-R2_snap.fits;1.00465;26474.1;1.58035;0
20230119031529249_HFN-R2_snap.fits;1.03427;26465.3;2.38906;0
20230119031629323_HFN-R2_snap.fits;1.32392;26534.2;1.84708;0
20230119031729398_HFN-R2_snap.fits;1.97285;26459.5;1.378;0
20230119031829473_HFN-R2_snap.fits;1.08834;26521;1.32085;0
20230119031929547_HFN-R2_snap.fits;1.75884;26502;1.17718;0
20230119032029622_HFN-R2_snap.fits;1.43208;26463.9;1.32756;0
20230119032129697_HFN-R2_snap.fits;1.2388;26463.9;1.03243;0
20230119032229771_HFN-R2_snap.fits;0.942202;26531.2;1.15656;0
20230119032329846_HFN-R2_snap.fits;1.00456;26529.8;1.10137;0
20230119032429921_HFN-R2_snap.fits;1.15138;26513.7;1.13253;0
20230119032529995_HFN-R2_snap.fits;1.12688;26455.1;1.09575;0
20230119032630070_HFN-R2_snap.fits;1.24371;26538.6;1.07318;0
20230119032730145_HFN-R2_snap.fits;1.54707;26504.9;1.19091;0
20230119032830219_HFN-R2_snap.fits;2.15519;26456.5;1.79119;0
20230119032930294_HFN-R2_snap.fits;2.43901;26487.3;2.78113;0
20230119033030369_HFN-R2_snap.fits;2.15912;26525.4;1.89912;0
20230119033130443_HFN-R2_snap.fits;1.33372;26515.1;1.21307;0
20230119033230518_HFN-R2_snap.fits;1.43119;26490.2;1.95979;0
20230119033330593_HFN-R2_snap.fits;1.18412;26525.4;0.84013;0
20230119033430667_HFN-R2_snap.fits;1.00087;26545.9;0.884564;0
20230119033530742_HFN-R2_snap.fits;1.0117;26456.5;1.4729;0
20230119033630817_HFN-R2_snap.fits;1.27797;26469.7;1.33234;0
20230119033730891_HFN-R2_snap.fits;1.18503;26460.9;0.86542;0
20230119033830966_HFN-R2_snap.fits;1.0944;26534.2;0.954946;0
20230119033931041_HFN-R2_snap.fits;1.24661;26534.2;1.04055;0
20230119034031115_HFN-R2_snap.fits;1.72537;26496.1;1.08382;0
20230119034131190_HFN-R2_snap.fits;1.16126;26459.5;0.887272;0
20230119034256865_HFN-R2_met.fits;1.41725;26523.9;3.06462;0.170667
20230119034231265_HFN-R2_snap.fits;1.33448;26540;1.90201;0
20230119034331339_HFN-R2_snap.fits;1.95721;26468.3;1.71439;0
20230119034431414_HFN-R2_snap.fits;2.29092;26497.6;1.79324;0
20230119034531489_HFN-R2_snap.fits;2.25693;26507.8;1.50058;0
20230119034631563_HFN-R2_snap.fits;0.970309;26478.5;0.904044;0
20230119034731638_HFN-R2_snap.fits;1.06444;26526.9;1.14627;0
20230119034831713_HFN-R2_snap.fits;1.18634;26493.2;0.924857;0
20230119034931787_HFN-R2_snap.fits;1.02589;26499;1.04306;0
20230119035031862_HFN-R2_snap.fits;1.09309;26532.7;0.997065;0
20230119035131937_HFN-R2_snap.fits;1.0278;26518.1;0.964143;0
20230119035232011_HFN-R2_snap.fits;1.28087;26460.9;0.840471;0
20230119035332086_HFN-R2_snap.fits;1.23344;26521;0.992509;0
20230119035432161_HFN-R2_snap.fits;1.99406;26537.1;1.57743;0
20230119035532235_HFN-R2_snap.fits;2.34166;26503.4;2.12478;0
20230119035632310_HFN-R2_snap.fits;1.79432;26513.7;1.92728;0
20230119035732385_HFN-R2_snap.fits;1.22284;26488.8;1.28793;0
20230119035832459_HFN-R2_snap.fits;2.61821;26475.6;2.10736;0
20230119035932534_HFN-R2_snap.fits;1.17189;26543;1.14953;0
