# file name; noise; peak f.; mag.; duration
20230119070046049_HFN-R2_snap.fits;1.503;26452.1;1.16947;0
20230119070146123_HFN-R2_snap.fits;2.21742;26537.1;2.01523;0
20230119070246198_HFN-R2_snap.fits;1.95926;26460.9;2.30927;0
20230119070346273_HFN-R2_snap.fits;1.67687;26485.8;2.01082;0
20230119070446347_HFN-R2_snap.fits;1.14524;26468.3;1.11828;0
20230119070546422_HFN-R2_snap.fits;1.10059;26528.3;1.17275;0
20230119070646497_HFN-R2_snap.fits;0.939354;26487.3;1.04741;0
20230119070746571_HFN-R2_snap.fits;0.994538;26487.3;1.11444;0
20230119070846646_HFN-R2_snap.fits;0.947191;26515.1;1.00291;0
20230119070946721_HFN-R2_snap.fits;1.03372;26523.9;0.846005;0
20230119071046795_HFN-R2_snap.fits;1.21182;26474.1;0.837796;0
20230119071146870_HFN-R2_snap.fits;1.53051;26450.7;1.69349;0
20230119071246945_HFN-R2_snap.fits;1.00271;26523.9;1.95629;0
20230119071347019_HFN-R2_snap.fits;1.24545;26497.6;2.38596;0
20230119071447094_HFN-R2_snap.fits;1.85795;26477.1;3.25002;0
20230119071547169_HFN-R2_snap.fits;2.18242;26532.7;1.10403;0
20230119071647243_HFN-R2_snap.fits;1.02766;26487.3;0.955646;0
20230119071747318_HFN-R2_snap.fits;1.42687;26462.4;0.99209;0
20230119071847393_HFN-R2_snap.fits;1.2125;26528.3;1.18603;0
20230119071947467_HFN-R2_snap.fits;0.962483;26547.4;0.978034;0
20230119072047542_HFN-R2_snap.fits;1.09728;26497.6;0.994627;0
20230119072147617_HFN-R2_snap.fits;1.14816;26515.1;0.867085;0
20230119072247691_HFN-R2_snap.fits;0.981917;26534.2;0.801463;0
20230119072347766_HFN-R2_snap.fits;1.01599;26480;1.38273;0
20230119072447841_HFN-R2_snap.fits;1.21095;26525.4;0.743913;0
20230119072547915_HFN-R2_snap.fits;2.10576;26526.9;1.63709;0
20230119072647990_HFN-R2_snap.fits;1.39321;26529.8;1.34245;0
20230119072748065_HFN-R2_snap.fits;1.71637;26519.5;1.70367;0
20230119072848139_HFN-R2_snap.fits;1.91119;26488.8;2.12585;0
20230119072948214_HFN-R2_snap.fits;2.04874;26475.6;1.81048;0
20230119073055457_HFN-R2_met.fits;1.69369;26484.4;3.54799;0.170667
20230119073048289_HFN-R2_snap.fits;1.23197;26490.2;0.983144;0
20230119073148363_HFN-R2_snap.fits;0.992787;26512.2;0.9981;0
20230119073248438_HFN-R2_snap.fits;1.09597;26459.5;0.937474;0
20230119073348513_HFN-R2_snap.fits;0.997279;26541.5;0.967185;0
20230119073448587_HFN-R2_snap.fits;0.995908;26544.4;1.05358;0
20230119073637473_HFN-R2_met.fits;1.48886;26504.9;3.17047;0.170667
20230119073548662_HFN-R2_snap.fits;0.931555;26488.8;0.856821;0
20230119073648737_HFN-R2_snap.fits;1.15522;26507.8;0.812437;0
20230119073748811_HFN-R2_snap.fits;1.0233;26453.6;1.42051;0
20230119073848886_HFN-R2_snap.fits;1.12476;26547.4;0.792023;0
20230119073948961_HFN-R2_snap.fits;2.40282;26526.9;2.15625;0
20230119074049035_HFN-R2_snap.fits;2.41399;26496.1;1.94369;0
20230119074149110_HFN-R2_snap.fits;2.32606;26502;2.38633;0
20230119074249185_HFN-R2_snap.fits;1.03758;26513.7;0.920737;0
20230119074349259_HFN-R2_snap.fits;1.04999;26490.2;1.10284;0
20230119074449334_HFN-R2_snap.fits;1.16633;26463.9;0.863132;0
20230119074549409_HFN-R2_snap.fits;0.866689;26484.4;0.963327;0
20230119074649483_HFN-R2_snap.fits;1.23641;26466.8;0.74251;0
20230119074749558_HFN-R2_snap.fits;0.980753;26506.3;1.19804;0
20230119074849633_HFN-R2_snap.fits;0.91717;26507.8;0.778006;0
20230119074949707_HFN-R2_snap.fits;0.980598;26465.3;0.895542;0
20230119075049782_HFN-R2_snap.fits;1.196;26480;0.809562;0
20230119075149857_HFN-R2_snap.fits;1.28438;26458;1.47132;0
20230119075249931_HFN-R2_snap.fits;1.98401;26540;2.00203;0
20230119075350006_HFN-R2_snap.fits;2.35941;26502;2.39706;0
20230119075450081_HFN-R2_snap.fits;2.41042;26499;1.816;0
20230119075550155_HFN-R2_snap.fits;1.93461;26472.7;1.60292;0
20230119075650230_HFN-R2_snap.fits;1.04134;26541.5;1.14574;0
20230119075750305_HFN-R2_snap.fits;1.23632;26465.3;0.957912;0
20230119075850379_HFN-R2_snap.fits;1.14373;26531.2;0.891583;0
20230119075950454_HFN-R2_snap.fits;1.0398;26497.6;1.08114;0
