1512630000.9,58602,4.0,73626.0,-7.91,-8.75,-8.71,0,*52
1512630002.12,58603,4.0,73636.8,-7.91,-8.75,-8.71,0,*53
1512630003.33,58604,4.0,73628.0,-7.93,-8.81,-8.75,0,*59
1512630004.55,58605,4.0,73628.5,-7.91,-8.75,-8.71,0,*55
1512630005.77,58606,4.06,73632.5,-7.91,-8.71,-8.71,0,*52
1512630007.0,58607,4.0,73622.0,-7.91,-8.71,-8.67,0,*54
1512630008.22,58608,4.0,73616.5,-7.91,-8.71,-8.71,0,*5C
1512630009.45,58609,4.06,73642.8,-7.91,-8.71,-8.71,0,*5D
1512630010.67,58610,4.0,73640.8,-7.91,-8.71,-8.71,0,*55
1512630011.9,58611,4.0,73646.5,-7.91,-8.71,-8.67,0,*53
1512630013.12,58612,4.0,73646.0,-7.91,-8.71,-8.71,0,*57
1512630014.34,58613,4.06,73658.5,-7.91,-8.75,-8.75,0,*56
1512630015.57,58614,4.0,73648.5,-7.91,-8.75,-8.85,0,*5E
1512630016.8,58615,4.0,73640.5,-7.91,-8.75,-8.85,0,*5F
1512630018.02,58616,4.0,73642.0,-7.91,-8.85,-8.75,0,*5C
1512630019.25,58617,4.06,73640.3,-7.91,-8.85,-8.75,0,*5D
1512630020.48,58618,4.06,73640.0,-7.91,-8.75,-8.85,0,*52
1512630021.71,58619,4.0,73640.3,-7.91,-8.85,-8.85,0,*5C
1512630022.95,58620,4.0,73624.5,-7.91,-8.85,-8.85,0,*56
1512630024.17,58621,4.0,73632.8,-7.91,-8.85,-8.75,0,*58
1512630025.4,58622,4.0,73628.3,-7.91,-8.75,-8.85,0,*5B
1512630026.63,58623,4.06,73636.8,-7.91,-8.85,-8.85,0,*55
1512630027.87,58624,4.0,73622.0,-7.91,-8.85,-8.85,0,*52
1512630029.07,58625,4.0,73634.8,-7.93,-8.93,-8.89,0,*5A
1512630030.3,58626,4.0,73638.0,-7.91,-8.85,-8.85,0,*50
1512630031.52,58627,4.06,73644.0,-7.93,-8.89,-8.81,0,*5B
1512630032.73,58628,4.06,73646.0,-7.93,-8.89,-8.89,0,*5C
1512630033.95,58629,4.0,73642.5,-7.91,-8.85,-8.75,0,*50
1512630035.17,58630,4.0,73646.5,-7.91,-8.75,-8.75,0,*57
1512630036.39,58631,4.06,73644.8,-7.91,-8.75,-8.75,0,*56
1512630037.63,58632,4.0,73640.5,-7.93,-8.81,-8.81,0,*57
1512630038.85,58633,4.06,73642.0,-7.91,-8.75,-8.75,0,*54
1512630040.07,58634,4.06,73646.8,-7.91,-8.75,-8.75,0,*53
1512630041.29,58635,4.06,73642.8,-7.91,-8.75,-8.75,0,*52
1512630042.51,58636,4.06,73648.3,-7.91,-8.75,-8.71,0,*55
1512630043.73,58637,4.06,73642.8,-7.91,-8.71,-8.67,0,*57
1512630044.95,58638,4.0,73640.3,-7.91,-8.71,-8.71,0,*5F
1512630046.18,58639,4.06,73646.5,-7.91,-8.71,-8.71,0,*5E
1512630047.41,58640,4.0,73620.3,-7.91,-8.71,-8.71,0,*50
1512630048.63,58641,4.06,73640.0,-7.91,-8.75,-8.71,0,*55
1512630049.85,58642,4.06,73650.3,-7.91,-8.75,-8.71,0,*56
1512630051.07,58643,4.06,73646.5,-7.91,-8.75,-8.75,0,*53
1512630052.28,58644,4.06,73636.5,-7.91,-8.75,-8.75,0,*54
1512630053.5,58645,4.06,73650.0,-7.91,-8.75,-8.75,0,*55
1512630054.74,58646,4.0,73642.5,-7.93,-8.81,-8.81,0,*54
1512630055.96,58647,4.0,73628.0,-7.91,-8.75,-8.75,0,*57
1512630057.19,58648,4.06,73634.5,-7.91,-8.75,-8.85,0,*57
1512630058.41,58649,4.06,73644.3,-7.93,-8.89,-8.81,0,*53
1512630059.63,58650,4.0,73644.8,-7.91,-8.75,-8.75,0,*51
1512630060.84,58651,4.0,73662.3,-7.91,-8.75,-8.75,0,*50
1512630062.06,58652,4.0,73668.5,-7.91,-8.75,-8.75,0,*53
1512630063.29,58653,4.06,73672.3,-7.91,-8.85,-8.75,0,*5D
1512630064.53,58654,4.0,73676.0,-7.93,-8.81,-8.81,0,*57
1512630065.76,58655,4.06,73680.8,-7.91,-8.89,-8.85,0,*58
1512630066.99,58656,4.0,73676.0,-7.91,-8.75,-8.85,0,*58
1512630068.22,58657,4.0,73674.0,-7.91,-8.85,-8.85,0,*56
1512630069.44,58658,4.06,73672.0,-7.91,-8.75,-8.75,0,*59
1512630070.67,58659,4.06,73674.8,-7.91,-8.85,-8.85,0,*58
1512630071.9,58660,4.06,73670.0,-7.91,-8.85,-8.75,0,*5D
1512630073.1,58661,4.06,73674.5,-7.93,-8.85,-8.75,0,*5E
1512630074.32,58662,4.0,73676.8,-7.91,-8.75,-8.75,0,*50
1512630075.54,58663,4.0,73684.0,-7.91,-8.75,-8.75,0,*51
1512630076.76,58664,4.0,73682.5,-7.91,-8.75,-8.75,0,*56
1512630077.98,58665,4.0,73646.5,-7.91,-8.71,-8.75,0,*53
1512630079.21,58666,4.06,73644.8,-7.91,-8.71,-8.71,0,*54
1512630080.43,58667,4.06,73648.3,-7.91,-8.71,-8.67,0,*52
1512630081.65,58668,4.0,73616.5,-7.91,-8.71,-8.67,0,*5D
1512630082.88,58669,4.06,73628.8,-7.91,-8.71,-8.71,0,*5B
1512630084.09,58670,4.0,73632.5,-7.91,-8.67,-8.67,0,*53
1512630085.32,58671,4.0,73638.8,-7.91,-8.71,-8.71,0,*52
1512630086.53,58672,4.06,73650.0,-7.91,-8.67,-8.67,0,*51
1512630087.75,58673,4.0,73654.8,-7.91,-8.67,-8.59,0,*5D
1512630088.96,58674,4.06,73652.3,-7.91,-8.67,-8.67,0,*57
1512630090.15,58675,4.0,73644.3,-7.89,-8.59,-8.67,0,*52
1512630091.34,58676,4.06,73650.8,-7.89,-8.59,-8.67,0,*51
1512630092.53,58677,4.0,73638.8,-7.89,-8.59,-8.67,0,*50
1512630093.72,58678,4.06,73632.0,-7.89,-8.67,-8.67,0,*52
1512630094.91,58679,4.06,73642.0,-7.89,-8.55,-8.59,0,*5F
1512630096.1,58680,4.06,73646.0,-7.89,-8.59,-8.59,0,*55
1512630097.29,58681,4.0,73644.0,-7.89,-8.59,-8.55,0,*58
1512630098.49,58682,4.0,73638.8,-7.89,-8.55,-8.63,0,*52
1512630099.68,58683,4.06,73644.5,-7.89,-8.67,-8.67,0,*56
1512630100.87,58684,4.0,73640.3,-7.89,-8.59,-8.59,0,*51
1512630102.06,58685,4.06,73644.3,-7.89,-8.59,-8.55,0,*5C
1512630103.28,58686,4.06,73646.8,-7.85,-8.55,-8.55,0,*5F
1512630104.53,58687,4.06,73652.8,-7.85,-8.55,-8.51,0,*5A
1512630105.78,58688,4.06,73654.3,-7.85,-8.51,-8.55,0,*55
1512630107.05,58689,4.06,73654.3,-7.85,-8.51,-8.51,0,*50
1512630108.28,58690,4.06,73656.0,-7.85,-8.41,-8.41,0,*58
1512630109.48,58691,4.0,73656.8,-7.89,-8.45,-8.45,0,*55
1512630110.7,58692,4.06,73652.3,-7.85,-8.41,-8.41,0,*5A
1512630111.93,58693,4.0,73652.3,-7.85,-8.41,-8.41,0,*5B
1512630113.16,58694,4.06,73666.3,-7.85,-8.41,-8.37,0,*5D
1512630114.36,58695,4.06,73664.0,-7.83,-8.37,-8.29,0,*54
1512630115.58,58696,4.0,73670.0,-7.83,-8.37,-8.37,0,*58
1512630116.78,58697,4.0,73682.5,-7.83,-8.37,-8.29,0,*56
1512630117.99,58698,4.06,73682.3,-7.83,-8.37,-8.29,0,*59
1512630119.19,58699,4.0,73648.3,-7.83,-8.37,-8.29,0,*58
1512630120.39,58700,4.06,73652.3,-7.83,-8.37,-8.29,0,*59
1512630121.61,58701,4.06,73668.3,-7.83,-8.41,-8.37,0,*56
1512630122.82,58702,4.06,73688.0,-7.83,-8.37,-8.37,0,*54
1512630124.05,58703,4.0,73682.0,-7.81,-8.37,-8.37,0,*57
1512630125.26,58704,4.06,73660.8,-7.83,-8.37,-8.37,0,*52
1512630126.49,58705,4.0,73632.5,-7.83,-8.45,-8.51,0,*56
1512630127.72,58706,4.0,73640.3,-7.81,-8.45,-8.45,0,*52
1512630128.97,58707,4.0,73656.0,-7.81,-8.45,-8.51,0,*56
1512630130.22,58708,4.06,73662.5,-7.81,-8.59,-8.51,0,*54
1512630131.47,58709,4.06,73664.5,-7.81,-8.51,-8.63,0,*5C
1512630132.67,58710,4.06,73666.3,-7.83,-8.63,-8.63,0,*57
1512630133.89,58711,4.06,73658.3,-7.81,-8.59,-8.63,0,*5D
1512630135.09,58712,4.0,73658.5,-7.83,-8.67,-8.67,0,*55
1512630136.31,58713,4.06,73664.3,-7.81,-8.63,-8.63,0,*56
1512630137.54,58714,4.06,73676.3,-7.81,-8.63,-8.63,0,*51
1512630138.73,58715,4.06,73674.8,-7.79,-8.63,-8.63,0,*57
1512630139.96,58716,4.06,73652.3,-7.81,-8.63,-8.63,0,*53
1512630141.18,58717,4.06,73644.3,-7.81,-8.63,-8.59,0,*5B
1512630142.4,58718,4.06,73640.0,-7.81,-8.63,-8.63,0,*5D
1512630143.62,58719,4.06,73632.8,-7.81,-8.63,-8.59,0,*55
1512630144.85,58720,4.06,73626.3,-7.81,-8.63,-8.59,0,*5F
1512630146.07,58721,4.06,73624.3,-7.81,-8.63,-8.63,0,*57
1512630147.27,58722,4.06,73618.0,-7.83,-8.67,-8.67,0,*56
1512630148.49,58723,4.06,73616.0,-7.81,-8.67,-8.63,0,*51
1512630149.7,58724,4.06,73628.5,-7.81,-8.67,-8.67,0,*52
1512630150.91,58725,4.06,73618.0,-7.83,-8.71,-8.71,0,*51
1512630152.13,58726,4.0,73608.0,-7.81,-8.67,-8.67,0,*50
1512630153.34,58727,4.06,73624.3,-7.81,-8.67,-8.67,0,*51
1512630154.56,58728,4.06,73630.5,-7.81,-8.75,-8.67,0,*5D
1512630155.78,58729,4.06,73640.5,-7.81,-8.67,-8.75,0,*5C
1512630157.0,58730,4.06,73654.5,-7.81,-8.75,-8.75,0,*57
1512630158.22,58731,4.06,73616.3,-7.81,-8.67,-8.67,0,*56
1512630159.44,58732,4.0,73630.0,-7.81,-8.67,-8.67,0,*55
1512630160.65,58733,4.0,73634.8,-7.81,-8.67,-8.67,0,*54
1512630161.87,58734,4.0,73644.0,-7.81,-8.67,-8.67,0,*53
1512630163.08,58735,4.06,73644.5,-7.83,-8.71,-8.71,0,*50
1512630164.3,58736,4.0,73642.0,-7.81,-8.67,-8.67,0,*51
1512630165.51,58737,4.06,73654.5,-7.81,-8.67,-8.67,0,*50
1512630166.71,58738,4.06,73652.0,-7.83,-8.67,-8.71,0,*5A
1512630167.91,58739,4.06,73640.0,-7.83,-8.67,-8.71,0,*5B
1512630169.13,58740,4.06,73620.8,-7.81,-8.63,-8.67,0,*54
1512630170.33,58741,4.06,73622.0,-7.83,-8.67,-8.71,0,*54
1512630171.53,58742,4.06,73630.0,-7.83,-8.67,-8.71,0,*57
1512630172.76,58743,4.06,73620.0,-7.83,-8.81,-8.71,0,*5E
1512630173.97,58744,4.06,73614.8,-7.81,-8.75,-8.67,0,*57
1512630175.22,58745,4.06,73634.0,-7.83,-8.81,-8.81,0,*57
1512630176.44,58746,4.06,73644.0,-7.81,-8.75,-8.75,0,*56
1512630177.69,58747,4.0,73646.3,-7.83,-8.81,-8.81,0,*55
1512630178.91,58748,4.06,73636.0,-7.83,-8.81,-8.71,0,*55
1512630180.14,58749,4.06,73642.0,-7.83,-8.71,-8.81,0,*54
1512630181.39,58750,4.06,73648.3,-7.83,-8.81,-8.81,0,*53
1512630182.61,58751,4.06,73650.0,-7.81,-8.75,-8.67,0,*53
1512630183.86,58752,4.06,73648.0,-7.83,-8.81,-8.81,0,*51
1512630185.08,58753,4.0,73638.3,-7.83,-8.81,-8.71,0,*5F
1512630186.3,58754,4.06,73628.8,-7.81,-8.75,-8.75,0,*55
1512630187.55,58755,4.06,73632.5,-7.83,-8.81,-8.81,0,*56
1512630188.78,58756,4.06,73626.0,-7.83,-8.71,-8.81,0,*5A
1512630190.02,58757,4.06,73626.5,-7.83,-8.81,-8.81,0,*54
1512630191.25,58758,4.06,73624.8,-7.83,-8.81,-8.71,0,*54
1512630192.48,58759,4.06,73666.8,-7.83,-8.71,-8.81,0,*55
1512630193.7,58760,4.06,73658.3,-7.81,-8.75,-8.67,0,*51
1512630194.94,58761,4.06,73662.8,-7.83,-8.81,-8.81,0,*51
1512630196.15,58762,4.06,73656.0,-7.83,-8.71,-8.71,0,*52
1512630197.36,58763,4.06,73658.8,-7.83,-8.71,-8.71,0,*53
1512630198.61,58764,4.06,73666.8,-7.83,-8.81,-8.81,0,*54
1512630199.81,58765,4.06,73650.5,-7.83,-8.71,-8.71,0,*55
1512630201.04,58766,4.06,73658.3,-7.83,-8.81,-8.71,0,*59
1512630202.26,58767,4.06,73648.8,-7.83,-8.81,-8.71,0,*58
1512630203.49,58768,4.06,73672.5,-7.83,-8.81,-8.71,0,*57
1512630204.73,58769,4.06,73660.0,-7.83,-8.81,-8.81,0,*59
1512630205.98,58770,4.06,73664.3,-7.83,-8.81,-8.81,0,*51
1512630207.19,58771,4.06,73656.3,-7.83,-8.71,-8.71,0,*50
1512630208.42,58772,4.06,73662.5,-7.83,-8.71,-8.81,0,*5C
1512630209.62,58773,4.06,73660.3,-7.83,-8.71,-8.71,0,*52
1512630210.83,58774,4.0,73644.3,-7.83,-8.71,-8.71,0,*55
1512630212.05,58775,4.06,73664.0,-7.81,-8.67,-8.63,0,*52
1512630213.25,58776,4.06,73662.5,-7.83,-8.67,-8.63,0,*53
1512630214.45,58777,4.06,73654.5,-7.83,-8.63,-8.63,0,*56
1512630215.65,58778,4.06,73658.3,-7.83,-8.63,-8.63,0,*59
1512630216.86,58779,4.06,73656.3,-7.83,-8.55,-8.63,0,*5D
1512630218.12,58780,4.06,73654.5,-7.83,-8.51,-8.51,0,*5E
1512630219.37,58781,4.06,73654.3,-7.83,-8.51,-8.51,0,*5F
1512630220.6,58782,4.06,73662.5,-7.83,-8.55,-8.51,0,*58
1512630221.83,58783,4.06,73670.3,-7.81,-8.37,-8.45,0,*5A
1512630223.06,58784,4.06,73656.5,-7.81,-8.37,-8.33,0,*5C
1512630224.27,58785,4.06,73654.5,-7.81,-8.33,-8.33,0,*59
1512630225.49,58786,4.06,73660.3,-7.81,-8.37,-8.33,0,*5E
1512630226.72,58787,4.06,73644.3,-7.81,-8.37,-8.37,0,*5B
1512630227.98,58788,4.06,73636.0,-7.81,-8.37,-8.51,0,*54
1512630229.2,58789,4.06,73632.5,-7.81,-8.45,-8.45,0,*55
1512630230.48,58790,4.06,73636.5,-7.81,-8.51,-8.51,0,*5D
1512630231.76,58791,4.06,73632.3,-7.81,-8.51,-8.51,0,*5C
1512630232.98,58792,4.06,73636.8,-7.79,-8.59,-8.51,0,*50
1512630234.21,58793,4.06,73654.5,-7.79,-8.51,-8.45,0,*5C
1512630235.46,58794,4.06,73636.0,-7.79,-8.51,-8.51,0,*5E
1512630236.71,58795,4.06,73632.3,-7.79,-8.51,-8.51,0,*5F
1512630237.91,58796,4.06,73624.5,-7.79,-8.45,-8.45,0,*5C
1512630239.11,58797,4.06,73622.5,-7.79,-8.45,-8.45,0,*5D
1512630240.35,58798,4.06,73612.0,-7.79,-8.51,-8.37,0,*52
1512630241.55,58799,4.06,73630.0,-7.79,-8.45,-8.45,0,*53
1512630242.8,58800,4.06,73642.3,-7.79,-8.51,-8.51,0,*5C
1512630244.05,58801,4.06,73648.0,-7.79,-8.51,-8.51,0,*5D
1512630245.27,58802,4.06,73660.8,-7.77,-8.45,-8.45,0,*50
1512630246.5,58803,4.06,73654.3,-7.77,-8.55,-8.45,0,*50
1512630247.69,58804,4.06,73624.8,-7.79,-8.63,-8.59,0,*51
1512630248.89,58805,4.06,73638.0,-7.79,-8.59,-8.59,0,*59
1512630250.1,58806,4.06,73652.8,-7.77,-8.59,-8.59,0,*54
1512630251.3,58807,4.0,73646.5,-7.79,-8.63,-8.63,0,*5B
1512630252.52,58808,4.06,73646.5,-7.77,-8.59,-8.59,0,*5A
1512630253.71,58809,4.06,73652.0,-7.79,-8.63,-8.63,0,*55
1512630254.91,58810,4.06,73640.3,-7.79,-8.63,-8.59,0,*54
1512630256.13,58811,4.06,73644.3,-7.77,-8.63,-8.59,0,*5B
1512630257.35,58812,4.06,73654.0,-7.77,-8.63,-8.59,0,*58
1512630258.54,58813,4.06,73666.3,-7.79,-8.67,-8.63,0,*5A
1512630259.76,58814,4.06,73652.3,-7.77,-8.63,-8.63,0,*57
1512630260.95,58815,4.06,73656.5,-7.79,-8.75,-8.75,0,*58
1512630262.15,58816,4.06,73660.3,-7.79,-8.75,-8.75,0,*5B
1512630263.37,58817,4.06,73666.3,-7.77,-8.71,-8.71,0,*54
1512630264.56,58818,4.06,73670.5,-7.79,-8.67,-8.75,0,*56
1512630265.76,58819,4.06,73668.3,-7.79,-8.75,-8.75,0,*54
1512630266.98,58820,4.06,73672.8,-7.77,-8.71,-8.71,0,*50
1512630268.17,58821,4.06,73654.0,-7.79,-8.75,-8.67,0,*5C
1512630269.39,58822,4.06,73636.0,-7.77,-8.63,-8.63,0,*52
1512630270.58,58823,4.06,73638.5,-7.79,-8.67,-8.75,0,*5E
1512630271.77,58824,4.06,73640.5,-7.79,-8.67,-8.67,0,*5A
1512630272.96,58825,4.06,73644.3,-7.79,-8.67,-8.67,0,*5B
1512630274.18,58826,4.06,73648.3,-7.77,-8.63,-8.63,0,*56
1512630275.38,58827,4.06,73650.0,-7.79,-8.75,-8.75,0,*59
1512630276.57,58828,4.06,73656.0,-7.79,-8.75,-8.67,0,*55
1512630277.76,58829,4.06,73664.0,-7.79,-8.67,-8.67,0,*57
1512630278.95,58830,4.06,73646.5,-7.79,-8.67,-8.67,0,*5F
1512630280.14,58831,4.06,73650.8,-7.79,-8.75,-8.67,0,*5D
1512630281.36,58832,4.06,73652.0,-7.77,-8.63,-8.71,0,*50
1512630282.55,58833,4.06,73650.5,-7.79,-8.67,-8.67,0,*5C
1512630283.74,58834,4.06,73652.8,-7.79,-8.67,-8.75,0,*58
1512630284.93,58835,4.0,73640.0,-7.79,-8.75,-8.67,0,*59
1512630286.12,58836,4.06,73648.3,-7.79,-8.75,-8.75,0,*59
1512630287.31,58837,4.06,73656.5,-7.79,-8.75,-8.67,0,*5B
1512630288.5,58838,4.06,73662.0,-7.79,-8.67,-8.67,0,*57
1512630289.7,58839,4.06,73664.5,-7.79,-8.67,-8.75,0,*55
1512630290.89,58840,4.06,73666.8,-7.79,-8.67,-8.67,0,*58
1512630292.08,58841,4.06,73668.0,-7.79,-8.67,-8.75,0,*5A
1512630293.27,58842,4.06,73672.3,-7.79,-8.75,-8.75,0,*5A
1512630294.47,58843,4.06,73678.8,-7.79,-8.75,-8.75,0,*5B
1512630295.67,58844,4.06,73674.5,-7.79,-8.71,-8.71,0,*5C
1512630296.86,58845,4.06,73674.0,-7.79,-8.75,-8.75,0,*5D
1512630298.05,58846,4.06,73668.0,-7.79,-8.75,-8.67,0,*5D
1512630299.24,58847,4.06,73658.8,-7.79,-8.67,-8.67,0,*5F
1512630300.43,58848,4.06,73656.5,-7.79,-8.67,-8.67,0,*50
1512630301.62,58849,4.06,73636.5,-7.79,-8.75,-8.67,0,*52
1512630302.84,58850,4.06,73616.5,-7.81,-8.67,-8.67,0,*5E
1512630304.06,58851,4.06,73596.0,-7.81,-8.75,-8.67,0,*5C
1512630305.28,58852,4.0,73608.8,-7.81,-8.75,-8.63,0,*5B
1512630306.5,58853,4.06,73618.0,-7.81,-8.67,-8.63,0,*59
1512630307.72,58854,4.06,73620.3,-7.81,-8.63,-8.63,0,*5A
1512630308.94,58855,4.06,73630.0,-7.81,-8.63,-8.63,0,*5B
1512630310.17,58856,4.06,73634.0,-7.81,-8.63,-8.63,0,*58
1512630311.39,58857,4.06,73646.0,-7.81,-8.63,-8.63,0,*59
1512630312.61,58858,4.06,73650.5,-7.81,-8.63,-8.63,0,*56
1512630313.83,58859,4.06,73652.3,-7.77,-8.59,-8.55,0,*52
1512630315.02,58860,4.06,73654.8,-7.79,-8.63,-8.63,0,*5A
1512630316.22,58861,4.06,73654.8,-7.79,-8.63,-8.63,0,*5B
1512630317.42,58862,4.06,73658.5,-7.79,-8.63,-8.63,0,*58
1512630318.61,58863,4.06,73654.8,-7.79,-8.63,-8.63,0,*59
1512630319.83,58864,4.06,73658.0,-7.77,-8.59,-8.59,0,*50
1512630321.02,58865,4.06,73660.3,-7.79,-8.63,-8.63,0,*5F
1512630322.22,58866,4.06,73662.0,-7.79,-8.63,-8.63,0,*5C
1512630323.42,58867,4.06,73662.3,-7.79,-8.63,-8.63,0,*5D
1512630324.61,58868,4.06,73664.3,-7.79,-8.63,-8.63,0,*52
1512630325.81,58869,4.06,73664.0,-7.79,-8.63,-8.59,0,*5A
1512630327.03,58870,4.06,73668.5,-7.81,-8.59,-8.59,0,*5C
1512630328.22,58871,4.06,73666.0,-7.79,-8.59,-8.63,0,*53
1512630329.45,58872,4.06,73666.5,-7.77,-8.45,-8.45,0,*57
1512630330.67,58873,4.06,73668.5,-7.79,-8.51,-8.45,0,*5D
1512630331.88,58874,4.06,73670.3,-7.79,-8.37,-8.45,0,*5A
1512630333.08,58875,4.06,73664.3,-7.79,-8.37,-8.45,0,*5B
1512630334.28,58876,4.06,73666.8,-7.79,-8.37,-8.37,0,*5D
1512630335.49,58877,4.06,73660.3,-7.77,-8.33,-8.33,0,*52
1512630336.71,58878,4.06,73656.3,-7.77,-8.33,-8.33,0,*5D
1512630337.92,58879,4.06,73656.8,-7.77,-8.33,-8.33,0,*5C
1512630339.13,58880,4.06,73652.8,-7.77,-8.33,-8.41,0,*5F
1512630340.35,58881,4.06,73650.0,-7.77,-8.45,-8.41,0,*5F
1512630341.58,58882,4.06,73648.5,-7.77,-8.41,-8.45,0,*5C
1512630342.8,58883,4.06,73648.0,-7.77,-8.45,-8.45,0,*59
1512630344.0,58884,4.06,73652.0,-7.75,-8.45,-8.41,0,*58
1512630345.22,58885,4.06,73656.5,-7.77,-8.41,-8.41,0,*5F
1512630346.44,58886,4.06,73656.3,-7.77,-8.45,-8.41,0,*58
1512630347.67,58887,4.06,73656.5,-7.77,-8.45,-8.45,0,*5D
1512630348.87,58888,4.06,73666.5,-7.75,-8.37,-8.41,0,*51
1512630350.07,58889,4.06,73664.3,-7.75,-8.41,-8.41,0,*51
1512630351.27,58890,4.06,73662.0,-7.75,-8.45,-8.41,0,*5D
1512630352.51,58891,4.06,73654.8,-7.73,-8.51,-8.41,0,*5F
1512630353.74,58892,4.06,73642.5,-7.77,-8.45,-8.45,0,*59
1512630354.94,58893,4.06,73648.8,-7.75,-8.41,-8.41,0,*5A
1512630356.14,58894,4.06,73644.8,-7.75,-8.41,-8.41,0,*5D
1512630357.37,58895,4.06,73636.3,-7.73,-8.37,-8.37,0,*5A
1512630358.59,58896,4.06,73646.5,-7.73,-8.37,-8.29,0,*56
1512630359.78,58897,4.06,73650.8,-7.75,-8.33,-8.33,0,*5E
1512630361.0,58898,4.06,73652.0,-7.73,-8.25,-8.29,0,*5B
1512630362.19,58899,4.06,73656.5,-7.75,-8.33,-8.29,0,*5B
1512630363.38,58900,4.06,73652.3,-7.75,-8.33,-8.33,0,*51
1512630364.6,58901,4.06,73656.0,-7.73,-8.41,-8.29,0,*58
1512630365.82,58902,4.06,73662.3,-7.73,-8.41,-8.29,0,*5B
1512630367.01,58903,4.06,73666.3,-7.75,-8.29,-8.29,0,*52
1512630368.23,58904,4.06,73678.0,-7.73,-8.29,-8.29,0,*53
1512630369.45,58905,4.06,73656.8,-7.73,-8.29,-8.25,0,*5E
1512630370.67,58906,4.06,73660.5,-7.73,-8.25,-8.29,0,*5D
1512630371.89,58907,4.06,73658.3,-7.73,-8.29,-8.25,0,*5C
1512630373.11,58908,4.06,73664.3,-7.73,-8.25,-8.25,0,*5F
1512630374.32,58909,4.06,73654.8,-7.73,-8.29,-8.29,0,*5E
1512630375.54,58910,4.06,73656.8,-7.73,-8.29,-8.29,0,*56
1512630376.76,58911,4.06,73660.5,-7.73,-8.29,-8.25,0,*5B
1512630377.98,58912,4.06,73666.0,-7.73,-8.37,-8.29,0,*5B
1512630379.2,58913,4.06,73666.3,-7.73,-8.29,-8.29,0,*55
1512630380.39,58914,4.06,73672.0,-7.71,-8.29,-8.29,0,*50
1512630381.59,58915,4.06,73668.5,-7.71,-8.25,-8.29,0,*5D
1512630382.78,58916,4.06,73680.0,-7.71,-8.29,-8.29,0,*52
1512630383.97,58917,4.06,73680.3,-7.71,-8.29,-8.29,0,*53
1512630385.17,58918,4.06,73664.3,-7.71,-8.25,-8.37,0,*5F
1512630386.36,58919,4.06,73654.0,-7.71,-8.29,-8.29,0,*5D
1512630387.59,58920,4.06,73644.5,-7.69,-8.37,-8.37,0,*5E
1512630388.78,58921,4.06,73650.3,-7.71,-8.37,-8.41,0,*57
1512630389.98,58922,4.06,73646.3,-7.71,-8.37,-8.37,0,*55
1512630391.18,58923,4.06,73656.3,-7.71,-8.41,-8.55,0,*51
1512630392.43,58924,4.06,73652.5,-7.69,-8.51,-8.45,0,*5F
1512630393.65,58925,4.06,73652.8,-7.71,-8.55,-8.51,0,*56
1512630394.92,58926,4.06,73654.0,-7.69,-8.51,-8.51,0,*58
1512630396.14,58927,4.06,73662.8,-7.71,-8.51,-8.55,0,*54
1512630397.33,58928,4.06,73660.0,-7.71,-8.55,-8.55,0,*5F
1512630398.52,58929,4.06,73658.5,-7.71,-8.55,-8.55,0,*5E
1512630399.79,58930,4.06,73662.0,-7.69,-8.51,-8.51,0,*5F
1512630401.07,58931,4.06,73666.0,-7.69,-8.51,-8.51,0,*5E
1512630402.34,58932,4.06,73660.8,-7.69,-8.51,-8.51,0,*5D
1512630403.61,58933,4.06,73658.8,-7.69,-8.51,-8.51,0,*5C
1512630404.8,58934,4.06,73666.0,-7.71,-8.55,-8.55,0,*52
1512630406.02,58935,4.06,73664.5,-7.71,-8.51,-8.55,0,*57
1512630407.29,58936,4.06,73680.5,-7.69,-8.51,-8.51,0,*59
1512630408.54,58937,4.06,73682.8,-7.69,-8.51,-8.45,0,*5D
1512630409.77,58938,4.06,73682.3,-7.69,-8.45,-8.45,0,*57
1512630410.97,58939,4.06,73654.3,-7.71,-8.45,-8.45,0,*5F
1512630412.16,58940,4.06,73646.3,-7.71,-8.41,-8.41,0,*51
1512630413.38,58941,4.06,73666.8,-7.69,-8.37,-8.33,0,*5D
1512630414.6,58942,4.06,73660.8,-7.71,-8.51,-8.41,0,*52
1512630415.83,58943,4.06,73638.3,-7.69,-8.37,-8.45,0,*5E
1512630417.03,58944,4.06,73628.0,-7.71,-8.45,-8.45,0,*55
1512630418.25,58945,4.06,73648.0,-7.71,-8.55,-8.51,0,*50
1512630419.47,58946,4.06,73640.5,-7.71,-8.45,-8.51,0,*52
1512630420.72,58947,4.06,73656.5,-7.69,-8.51,-8.45,0,*5A
1512630421.99,58948,4.06,73654.8,-7.69,-8.51,-8.51,0,*50
1512630423.21,58949,4.06,73660.0,-7.71,-8.51,-8.55,0,*5C
1512630424.46,58950,4.06,73670.0,-7.71,-8.51,-8.51,0,*50
1512630425.73,58951,4.06,73670.0,-7.69,-8.51,-8.51,0,*58
1512630427.0,58952,4.06,73670.0,-7.69,-8.51,-8.51,0,*5B
1512630428.22,58953,4.06,73674.0,-7.71,-8.51,-8.55,0,*57
1512630429.41,58954,4.06,73676.5,-7.71,-8.59,-8.55,0,*58
1512630430.66,58955,4.06,73670.5,-7.69,-8.55,-8.51,0,*58
1512630431.9,58956,4.06,73674.8,-7.69,-8.55,-8.51,0,*5B
